#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.172220019474e+08,4.172243599903e+08,2.358042944849e+03,45281,45237,40264,44,44,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800001,0,0,0
2,4.172243617596e+08,4.172267239726e+08,2.362212971270e+03,45271,45228,40298,43,43,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800002,0,0,0
3,4.172267257078e+08,4.172290849781e+08,2.359270241737e+03,45264,45230,40145,34,34,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900003,0,0,0
4,4.172290871988e+08,4.172314559426e+08,2.368743861020e+03,45250,45211,40412,39,39,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900004,0,0,0
5,4.172314581190e+08,4.172338049819e+08,2.346862809062e+03,45286,45243,40173,43,43,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900005,0,0,0
6,4.172338074813e+08,4.172361659843e+08,2.358502994537e+03,45272,45232,40170,40,40,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900006,0,0,0
7,4.172361680529e+08,4.172385279868e+08,2.359933864295e+03,45271,45227,40294,44,44,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900007,0,0,0
8,4.172385301815e+08,4.172408889437e+08,2.358762210667e+03,45277,45242,40166,35,35,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900008,0,0,0
9,4.172408907931e+08,4.172432499942e+08,2.359201023281e+03,45267,45228,40339,39,39,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900009,0,0,0
10,4.172432525973e+08,4.172456079135e+08,2.355316174507e+03,45276,45250,40437,26,26,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900010,0,0,0
11,4.172456100102e+08,4.172479909395e+08,2.380929269910e+03,45219,45182,40309,37,37,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900011,0,0,0
12,4.172479934158e+08,4.172503558216e+08,2.362405795336e+03,45262,45221,40392,41,41,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900012,0,0,0
13,4.172503586414e+08,4.172527349532e+08,2.376311840057e+03,45237,45190,40447,47,47,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900013,0,0,0
14,4.172527371173e+08,4.172551119471e+08,2.374829784274e+03,45229,45197,40427,32,32,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900014,0,0,0
15,4.172551143137e+08,4.172574768795e+08,2.362565843403e+03,45250,45206,40390,44,44,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900015,0,0,0
16,4.172574794820e+08,4.172598658575e+08,2.386375552118e+03,45227,45183,40195,44,44,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900016,0,0,0
17,4.172598676081e+08,4.172622559858e+08,2.388377633750e+03,45208,45171,40360,37,37,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900017,0,0,0
18,4.172622583538e+08,4.172646209083e+08,2.362554591358e+03,45269,45229,40507,40,40,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900018,0,0,0
19,4.172646227250e+08,4.172670069145e+08,2.384189471245e+03,45231,45198,40154,33,33,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900019,0,0,0
20,4.172670086879e+08,4.172693879824e+08,2.379294456840e+03,45228,45185,40331,43,43,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900020,0,0,0
21,4.172693903870e+08,4.172717389744e+08,2.348587356985e+03,45285,45254,40306,31,31,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900021,0,0,0
22,4.172717414365e+08,4.172740989273e+08,2.357490837812e+03,45266,45232,40414,34,34,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900022,0,0,0
23,4.172741015114e+08,4.172764569989e+08,2.355487483323e+03,45284,45234,40324,50,50,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900023,0,0,0
24,4.172764587819e+08,4.172788279892e+08,2.369207342505e+03,45251,45215,40143,36,36,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900024,0,0,0
25,4.172788301314e+08,4.172811846773e+08,2.354545919359e+03,45276,45235,40330,41,41,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900025,0,0,0
26,4.172811871241e+08,4.172835619346e+08,2.374810495496e+03,45245,45203,40295,42,42,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900026,0,0,0
27,4.172835638423e+08,4.172859249623e+08,2.361119998455e+03,45270,45215,40204,55,55,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900027,0,0,0
28,4.172859267720e+08,4.172882859898e+08,2.359217820108e+03,45263,45221,40368,42,42,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900028,0,0,0
29,4.172882884202e+08,4.172906559597e+08,2.367539495409e+03,45259,45224,40176,35,35,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900029,0,0,0
30,4.172906577495e+08,4.172930279395e+08,2.370190000892e+03,45239,45201,40479,38,38,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900030,0,0,0
31,4.172930304882e+08,4.172954019821e+08,2.371493908942e+03,45252,45207,40394,45,45,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900031,0,0,0
32,4.172954038050e+08,4.172977879995e+08,2.384194564104e+03,45226,45176,40043,50,50,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900032,0,0,0
33,4.172977898260e+08,4.173001669439e+08,2.377117852032e+03,45240,45198,40346,42,42,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900033,0,0,0
34,4.173001687475e+08,4.173025449814e+08,2.376233877659e+03,45230,45181,40082,49,49,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900034,0,0,0
35,4.173025474738e+08,4.173049279200e+08,2.380446271360e+03,45227,45178,40215,49,49,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900035,0,0,0
36,4.173049305675e+08,4.173073379958e+08,2.407428301752e+03,45183,45145,40302,38,38,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900036,0,0,0
37,4.173073397264e+08,4.173083979362e+08,1.058209730506e+03,19917,19903,17408,14,14,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900037,0,0,0
1,4.173084021027e+08,4.173108069930e+08,2.404890304267e+03,45185,45144,40354,41,41,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900001,0,0,0
2,4.173108092030e+08,4.173132149846e+08,2.405781557858e+03,45176,45143,40224,33,33,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900002,0,0,0
3,4.173132172752e+08,4.173156089382e+08,2.391663025796e+03,45216,45176,40409,40,40,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000003,0,0,0
4,4.173156106154e+08,4.173180029202e+08,2.392304870546e+03,45214,45167,40357,47,47,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000004,0,0,0
5,4.173180045995e+08,4.173203968964e+08,2.392296908915e+03,45204,45162,40340,42,42,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000005,0,0,0
6,4.173203991732e+08,4.173227759337e+08,2.376760508239e+03,45231,45194,39995,37,37,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000006,0,0,0
7,4.173227779312e+08,4.173251758992e+08,2.397967991233e+03,45179,45144,40181,35,35,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000007,0,0,0
8,4.173251783662e+08,4.173275839924e+08,2.405626238585e+03,45171,45130,40256,41,41,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000008,0,0,0
9,4.173275862008e+08,4.173299959720e+08,2.409771197855e+03,45181,45144,40268,37,37,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000009,0,0,0
10,4.173299976879e+08,4.173323949181e+08,2.397230248868e+03,45181,45147,40276,34,34,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000010,0,0,0
11,4.173323974989e+08,4.173347869838e+08,2.389484893799e+03,45207,45157,40413,50,50,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000011,0,0,0
12,4.173347894860e+08,4.173372254852e+08,2.435999149561e+03,45125,45079,40411,46,46,0,2,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000012,0,0,0
13,4.173372277081e+08,4.173396519938e+08,2.424285683274e+03,45137,45104,40199,33,33,0,2,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000013,0,0,0
14,4.173396541966e+08,4.173420989917e+08,2.444795101821e+03,45105,45055,40083,50,50,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000014,0,0,0
15,4.173421007370e+08,4.173445389520e+08,2.438214996040e+03,45120,45080,40186,40,40,0,2,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000015,0,0,0
16,4.173445407065e+08,4.173469769454e+08,2.436238893688e+03,45109,45073,40275,36,36,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000016,0,0,0
17,4.173469794060e+08,4.173494109831e+08,2.431577180982e+03,45132,45098,40202,34,34,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000017,0,0,0
18,4.173494128073e+08,4.173518639794e+08,2.451172054470e+03,45088,45045,40197,43,43,0,2,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000018,0,0,0
20,4.173518754899e+08,4.173543019608e+08,2.426470913768e+03,45135,45099,40247,36,36,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000020,0,0,0
21,4.173543039032e+08,4.173567239976e+08,2.420094437659e+03,45144,45100,40196,44,44,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000021,0,0,0
23,4.173567355018e+08,4.173591579438e+08,2.422442030489e+03,45132,45087,40281,45,45,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000023,0,0,0
24,4.173591602833e+08,4.173615889148e+08,2.428631503403e+03,45135,45100,40307,35,35,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000024,0,0,0
25,4.173615911287e+08,4.173640319837e+08,2.440854926646e+03,45119,45068,40136,51,51,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000025,0,0,0
26,4.173640338381e+08,4.173664509657e+08,2.417127556026e+03,45163,45128,40271,35,35,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000026,0,0,0
27,4.173664526630e+08,4.173688799970e+08,2.427333953679e+03,45145,45113,40274,32,32,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000027,0,0,0
28,4.173688817684e+08,4.173713209943e+08,2.439225900114e+03,45117,45077,40135,40,40,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000028,0,0,0
29,4.173713227322e+08,4.173737549772e+08,2.432245046437e+03,45112,45070,40480,42,42,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000029,0,0,0
30,4.173737574372e+08,4.173761948061e+08,2.437368917704e+03,45114,45088,40358,26,26,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000030,0,0,0
31,4.173761974103e+08,4.173786379866e+08,2.440576320171e+03,45113,45075,40269,38,38,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000031,0,0,0
32,4.173786396364e+08,4.173811169871e+08,2.477350771308e+03,45034,44997,40195,37,37,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000032,0,0,0
33,4.173811190735e+08,4.173835839271e+08,2.464853649080e+03,45068,45033,40298,35,35,0,2,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000033,0,0,0
34,4.173835857261e+08,4.173860209124e+08,2.435186239302e+03,45101,45065,40301,36,36,0,2,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000034,0,0,0
35,4.173860233843e+08,4.173884949842e+08,2.471599888980e+03,45055,45019,40154,36,36,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000035,0,0,0
36,4.173884966298e+08,4.173909579951e+08,2.461365364969e+03,45052,45012,40129,40,40,0,1,e,C,2020,3,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483000036,0,0,0
