#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.071138000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,14471200001
4.071150000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,14471200002
4.071162000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,14471200003
4.071174000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,14471200004
4.071186000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,14471200005
4.071198000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,14471200006
4.071204000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,14471200007
4.071216000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,14471200008
4.071228000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,14471200009
4.071240000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,14471200010
4.071252000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,14471200011
4.071264000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,14471200012
4.071276000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,14471200013
4.071288000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,14471200014
4.071300000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14471200015
4.071312000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14471200016
4.071324000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,14471200017
4.071336000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14471200018
4.071348000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14471200019
4.071360000000e+08,1.900000e+01,1.100000e+01,9.980000e+02,14471200020
4.071372000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,14471200021
4.071384000000e+08,1.900000e+01,1.100000e+01,9.980000e+02,14471200022
4.071396000000e+08,1.900000e+01,1.100000e+01,9.980000e+02,14471200023
4.071408000000e+08,1.900000e+01,1.100000e+01,9.980000e+02,14471200024
4.071414000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,14471200025
4.071420000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,14471200026
4.071432000000e+08,1.900000e+01,1.200000e+01,9.990000e+02,14471200027
4.071444000000e+08,1.900000e+01,1.200000e+01,9.990000e+02,14471200028
4.071456000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14471200029
4.071468000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14471200030
4.071480000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,14471200031
4.071492000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,14471200032
4.071504000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,14471200033
4.071516000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,14471200034
4.071528000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,14471200035
4.071540000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,14471200036
4.071552000000e+08,1.900000e+01,1.600000e+01,1.000000e+03,14471200037
4.071564000000e+08,1.900000e+01,1.600000e+01,1.000000e+03,14471200038
4.071576000000e+08,2.000000e+01,1.700000e+01,1.000000e+03,14471200039
4.071582000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14471200040
4.071594000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14471200041
4.071612000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14471200042
4.071618000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14471200043
4.071630000000e+08,2.000000e+01,1.800000e+01,1.000000e+03,14471200044
4.071642000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14471200045
4.071648000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14471200046
4.071666000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14471200047
4.071678000000e+08,1.900000e+01,1.600000e+01,1.000000e+03,14471200048
4.071690000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14471200049
4.071702000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14471200050
4.071720000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,14471200051
4.071726000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14471200052
4.071744000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14471200053
4.071756000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14471200054
4.071768000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,14471200055
4.071780000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14471200056
4.071792000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14471200057
4.071804000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,14471200058
4.071816000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471200059
4.071828000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14471200060
4.071840000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471200061
4.071852000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471200062
4.071864000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14471200063
4.071876000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471200064
4.071888000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14471200065
4.071900000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471200066
4.071912000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471200067
4.071924000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,14471200068
4.071936000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,14471200069
4.071948000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14471200070
4.071960000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,14471200071
4.071972000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,14471200072
4.071984000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,14471200073
4.071996000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,14471300001
4.072008000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,14471300002
4.072020000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14471300003
4.072032000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,14471300004
4.072044000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14471300005
4.072056000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471300006
4.072068000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471300007
4.072080000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471300008
4.072092000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471300009
4.072104000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14471300010
4.072116000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471300011
4.072128000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14471300012
4.072140000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471300013
4.072158000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14471300014
4.072170000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471300015
4.072182000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471300016
4.072194000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14471300017
4.072206000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471300018
4.072218000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14471300019
4.072230000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14471300020
4.072242000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,14471300021
4.072254000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,14471300022
4.072266000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,14471300023
4.072278000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,14471300024
4.072290000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,14471300025
4.072302000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,14471300026
4.072314000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,14471300027
4.072326000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,14471300028
4.072338000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,14471300029
4.072350000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,14471300030
4.072362000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,14471300031
4.072374000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,14471300032
4.072386000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,14471300033
4.072398000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,14471300034
4.072410000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,14471300035
4.072422000000e+08,2.000000e+01,1.800000e+01,1.004000e+03,14471300036
4.072422000000e+08,2.000000e+01,1.800000e+01,1.004000e+03,14471300037
4.072434000000e+08,2.000000e+01,1.800000e+01,1.004000e+03,14471300038
4.072446000000e+08,2.000000e+01,1.900000e+01,1.004000e+03,14471300039
4.072458000000e+08,2.000000e+01,1.800000e+01,1.003000e+03,14471300040
4.072470000000e+08,2.000000e+01,1.900000e+01,1.003000e+03,14471300041
4.072482000000e+08,2.000000e+01,1.900000e+01,1.003000e+03,14471300042
4.072494000000e+08,2.000000e+01,1.900000e+01,1.003000e+03,14471300043
4.072512000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14471300044
4.072524000000e+08,2.000000e+01,2.000000e+01,1.003000e+03,14471300045
4.072536000000e+08,2.000000e+01,2.000000e+01,1.002000e+03,14471300046
4.072548000000e+08,2.000000e+01,2.000000e+01,1.002000e+03,14471300047
4.072560000000e+08,2.000000e+01,2.000000e+01,1.002000e+03,14471300048
4.072572000000e+08,2.000000e+01,1.900000e+01,1.003000e+03,14471300049
4.072584000000e+08,2.000000e+01,1.800000e+01,1.003000e+03,14471300050
4.072596000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,14471300051
4.072608000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,14471300052
4.072620000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,14471300053
4.072632000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,14471300054
4.072644000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,14471300055
4.072656000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,14471300056
4.072668000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,14471300057
4.072680000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14471300058
4.072692000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14471300059
4.072704000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14471300060
4.072716000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14471300061
4.072728000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14471300062
4.072740000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14471300063
4.072752000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14471300064
4.072764000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,14471300065
4.072776000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,14471300066
4.072788000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,14471300067
4.072800000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14471300068
4.072812000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14471300069
4.072824000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,14471300070
