#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.071175960000e+08,4.071176570000e+08,3.837705e+01,7.931784e-01,3.390164e+01,7.454962e-01,5.131147e+00,1.024590e+01,1.070492e+01,5.885246e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.833832e-01,6.633680e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.384651e+01,1.283245e+01,1.917401e+01,14471200001
4.071176570000e+08,4.071177180000e+08,3.896721e+01,7.992539e-01,3.478688e+01,7.551667e-01,5.327869e+00,1.129508e+01,1.026229e+01,5.770492e+00,1.868852e+00,2.622951e-01,0.000000e+00,8.927219e-01,6.347447e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.388054e+01,1.281961e+01,1.897853e+01,14471200001
4.071177180000e+08,4.071177790000e+08,3.877049e+01,7.972339e-01,3.431147e+01,7.499888e-01,4.770492e+00,1.124590e+01,1.039344e+01,6.245902e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.849894e-01,6.560279e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.374072e+01,1.284685e+01,1.899155e+01,14471200001
4.071177790000e+08,4.071178400000e+08,3.775410e+01,7.867144e-01,3.280328e+01,7.333204e-01,4.491803e+00,9.770492e+00,1.032787e+01,6.213115e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.688667e-01,7.033737e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.362869e+01,1.283939e+01,1.871754e+01,14471200001
4.071178400000e+08,4.071179010000e+08,3.750820e+01,7.841482e-01,3.275410e+01,7.327704e-01,4.721312e+00,9.737705e+00,1.029508e+01,6.163934e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.732517e-01,6.955250e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.372698e+01,1.266006e+01,1.879610e+01,14471200001
4.071179010000e+08,4.071179620000e+08,3.785246e+01,7.877386e-01,3.373771e+01,7.436916e-01,5.000000e+00,9.672132e+00,1.085246e+01,6.262295e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.912950e-01,6.477742e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.393650e+01,1.272143e+01,1.904355e+01,14471200001
4.071179620000e+08,4.071180230000e+08,3.890164e+01,7.985811e-01,3.447541e+01,7.517784e-01,4.934426e+00,1.075410e+01,1.090164e+01,5.918033e+00,1.721311e+00,2.459016e-01,0.000000e+00,8.862200e-01,6.518608e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.386995e+01,1.281589e+01,1.878971e+01,14471200001
4.071180230000e+08,4.071180840000e+08,4.032787e+01,8.130884e-01,3.559016e+01,7.638359e-01,5.032787e+00,1.147541e+01,1.072131e+01,6.196721e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.825203e-01,6.491965e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.354619e+01,1.274238e+01,1.904175e+01,14471200001
4.071180840000e+08,4.071181450000e+08,3.681967e+01,7.769178e-01,3.198361e+01,7.241004e-01,4.344262e+00,1.049180e+01,9.344262e+00,5.950819e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.686554e-01,7.127300e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.375052e+01,1.311567e+01,1.835901e+01,14471200001
4.071181450000e+08,4.071182060000e+08,3.880328e+01,7.975709e-01,3.436066e+01,7.505261e-01,4.786885e+00,1.086885e+01,1.027869e+01,6.426229e+00,1.885246e+00,1.147541e-01,0.000000e+00,8.855091e-01,6.544597e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.390863e+01,1.293282e+01,1.909684e+01,14471200001
4.071182060000e+08,4.071182670000e+08,3.898361e+01,7.994220e-01,3.450820e+01,7.521358e-01,4.606557e+00,1.073771e+01,1.054098e+01,6.622951e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.851976e-01,6.537167e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.361231e+01,1.285957e+01,1.864747e+01,14471200001
4.071182670000e+08,4.071183280000e+08,3.847541e+01,7.941942e-01,3.404918e+01,7.471166e-01,4.786885e+00,1.059016e+01,1.036066e+01,6.245902e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.849595e-01,6.586133e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.393307e+01,1.279167e+01,1.883744e+01,14471200001
4.071183280000e+08,4.071183890000e+08,3.927869e+01,8.024418e-01,3.467213e+01,7.539201e-01,4.606557e+00,1.085246e+01,1.095082e+01,6.491803e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.827212e-01,6.573220e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.363215e+01,1.288142e+01,1.859079e+01,14471200001
4.071183890000e+08,4.071184500000e+08,3.840984e+01,7.935171e-01,3.395082e+01,7.460367e-01,4.868853e+00,1.068852e+01,1.008197e+01,6.229508e+00,1.852459e+00,2.295082e-01,0.000000e+00,8.839095e-01,6.617837e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.384117e+01,1.293419e+01,1.912283e+01,14471200001
4.071184500000e+08,4.071185110000e+08,3.767213e+01,7.858599e-01,3.319672e+01,7.377049e-01,5.180328e+00,1.039344e+01,9.704918e+00,5.983606e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.812010e-01,6.749457e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.392282e+01,1.293541e+01,1.863461e+01,14471200001
4.071185110000e+08,4.071185720000e+08,3.900000e+01,7.995901e-01,3.406557e+01,7.472965e-01,4.819672e+00,1.080328e+01,1.026229e+01,6.081967e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.734763e-01,6.815761e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.349884e+01,1.281641e+01,1.886742e+01,14471200001
4.071185720000e+08,4.071186330000e+08,3.862295e+01,7.957155e-01,3.421312e+01,7.489130e-01,4.688525e+00,1.052459e+01,1.075410e+01,6.196721e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.858234e-01,6.552008e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.391957e+01,1.284178e+01,1.868869e+01,14471200001
4.071186330000e+08,4.071186940000e+08,3.932787e+01,8.029441e-01,3.493443e+01,7.567664e-01,4.967213e+00,1.122951e+01,1.042623e+01,6.262295e+00,1.934426e+00,1.147541e-01,0.000000e+00,8.882868e-01,6.431522e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.381089e+01,1.279714e+01,1.867633e+01,14471200001
4.071186940000e+08,4.071187550000e+08,3.788525e+01,7.880797e-01,3.326229e+01,7.384331e-01,4.475410e+00,1.022951e+01,9.786885e+00,6.557377e+00,2.016393e+00,1.967213e-01,0.000000e+00,8.779749e-01,6.808722e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.389045e+01,1.276941e+01,1.906433e+01,14471200001
4.071187640000e+08,4.071188250000e+08,3.809836e+01,7.902932e-01,3.370492e+01,7.433301e-01,4.721312e+00,1.021311e+01,1.057377e+01,6.098361e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.846816e-01,6.625593e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.379217e+01,1.290749e+01,1.885200e+01,14471200002
4.071188250000e+08,4.071188860000e+08,3.965574e+01,8.062841e-01,3.562295e+01,7.641877e-01,4.672131e+00,1.113115e+01,1.103279e+01,6.868853e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.983051e-01,6.145308e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.366118e+01,1.297441e+01,1.860326e+01,14471200002
4.071188860000e+08,4.071189470000e+08,4.045901e+01,8.144094e-01,3.649180e+01,7.734509e-01,5.459016e+00,1.095082e+01,1.142623e+01,6.557377e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.019449e-01,5.986219e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.345427e+01,1.279721e+01,1.861037e+01,14471200002
4.071189470000e+08,4.071190080000e+08,3.898361e+01,7.994220e-01,3.521312e+01,7.597790e-01,4.901639e+00,1.122951e+01,1.073771e+01,6.262295e+00,1.819672e+00,2.622951e-01,0.000000e+00,9.032801e-01,6.061265e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.372695e+01,1.275974e+01,1.886928e+01,14471200002
4.071190080000e+08,4.071190690000e+08,3.721312e+01,7.810577e-01,3.301639e+01,7.356986e-01,4.754098e+00,1.021311e+01,1.040984e+01,5.901639e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.872247e-01,6.639126e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.376027e+01,1.289201e+01,1.855550e+01,14471200002
4.071190690000e+08,4.071191300000e+08,3.947541e+01,8.044488e-01,3.485246e+01,7.558782e-01,4.721312e+00,1.063934e+01,1.121311e+01,6.311475e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.828903e-01,6.552718e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.371846e+01,1.282977e+01,1.877700e+01,14471200002
4.071191300000e+08,4.071191910000e+08,3.891803e+01,7.987493e-01,3.483607e+01,7.557003e-01,4.655738e+00,1.080328e+01,1.147541e+01,5.852459e+00,1.786885e+00,2.622951e-01,0.000000e+00,8.951137e-01,6.288660e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.379864e+01,1.279486e+01,1.851619e+01,14471200002
4.071191910000e+08,4.071192520000e+08,3.880328e+01,7.975709e-01,3.500000e+01,7.574764e-01,5.049181e+00,1.054098e+01,1.145902e+01,6.114754e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.019856e-01,6.111468e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.364810e+01,1.274053e+01,1.863447e+01,14471200002
4.071192520000e+08,4.071193130000e+08,3.804918e+01,7.897829e-01,3.409836e+01,7.476560e-01,4.901639e+00,1.083607e+01,1.014754e+01,5.819672e+00,2.196721e+00,1.967213e-01,0.000000e+00,8.961654e-01,6.331805e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.385370e+01,1.298206e+01,1.856151e+01,14471200002
4.071193130000e+08,4.071193740000e+08,4.013115e+01,8.111027e-01,3.567213e+01,7.647150e-01,5.229508e+00,1.065574e+01,1.183607e+01,5.885246e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.888889e-01,6.351799e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.378553e+01,1.282210e+01,1.866065e+01,14471200002
4.071193740000e+08,4.071194350000e+08,3.850820e+01,7.945325e-01,3.467213e+01,7.539201e-01,4.655738e+00,1.057377e+01,1.114754e+01,6.557377e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.003831e-01,6.179291e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.383826e+01,1.296897e+01,1.887684e+01,14471200002
4.071194350000e+08,4.071194960000e+08,3.813115e+01,7.906331e-01,3.449180e+01,7.519571e-01,4.836066e+00,1.095082e+01,1.054098e+01,6.016394e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.045572e-01,6.092350e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.353589e+01,1.285076e+01,1.899308e+01,14471200002
4.071194960000e+08,4.071195570000e+08,3.790164e+01,7.882501e-01,3.383607e+01,7.447749e-01,4.377049e+00,1.024590e+01,1.093443e+01,5.868853e+00,2.147541e+00,2.622951e-01,0.000000e+00,8.927336e-01,6.435746e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.394440e+01,1.293730e+01,1.887936e+01,14471200002
4.071195570000e+08,4.071196180000e+08,3.959016e+01,8.056172e-01,3.529508e+01,7.606629e-01,4.934426e+00,1.136066e+01,1.100000e+01,6.032787e+00,1.688525e+00,2.786885e-01,0.000000e+00,8.915114e-01,6.328444e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.388792e+01,1.289619e+01,1.871997e+01,14471200002
4.071196180000e+08,4.071196790000e+08,3.921312e+01,8.017718e-01,3.486885e+01,7.560560e-01,4.327869e+00,1.136066e+01,1.131148e+01,6.065574e+00,1.524590e+00,2.786885e-01,0.000000e+00,8.892140e-01,6.417486e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.352332e+01,1.284875e+01,1.885857e+01,14471200002
4.071196790000e+08,4.071197400000e+08,4.003279e+01,8.101081e-01,3.590164e+01,7.671711e-01,5.426229e+00,1.104918e+01,1.126229e+01,6.098361e+00,1.967213e+00,9.836066e-02,0.000000e+00,8.968059e-01,6.156074e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.368257e+01,1.273904e+01,1.866170e+01,14471200002
4.071197400000e+08,4.071198010000e+08,3.945901e+01,8.042818e-01,3.565574e+01,7.645392e-01,5.524590e+00,1.103279e+01,1.078689e+01,6.524590e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.036145e-01,6.015331e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.362552e+01,1.275007e+01,1.879438e+01,14471200002
4.071198010000e+08,4.071198620000e+08,3.873771e+01,7.968967e-01,3.432787e+01,7.501680e-01,5.081967e+00,1.060656e+01,1.045902e+01,6.327869e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.861617e-01,6.533845e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.361801e+01,1.295328e+01,1.900648e+01,14471200002
4.071199200000e+08,4.071199810000e+08,3.895082e+01,7.990858e-01,3.472131e+01,7.544546e-01,5.213115e+00,1.062295e+01,1.101639e+01,5.786885e+00,1.852459e+00,2.295082e-01,0.000000e+00,8.914142e-01,6.382681e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.358725e+01,1.282470e+01,1.886202e+01,14471200003
4.071199810000e+08,4.071200420000e+08,3.895082e+01,7.990858e-01,3.488525e+01,7.562336e-01,5.147541e+00,1.049180e+01,1.114754e+01,5.770492e+00,2.213115e+00,1.147541e-01,0.000000e+00,8.956229e-01,6.272519e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.379304e+01,1.279695e+01,1.898591e+01,14471200003
4.071200420000e+08,4.071201030000e+08,3.875410e+01,7.970653e-01,3.442623e+01,7.512419e-01,5.344262e+00,1.065574e+01,1.057377e+01,6.213115e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.883249e-01,6.477993e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.351371e+01,1.275171e+01,1.884809e+01,14471200003
4.071201030000e+08,4.071201640000e+08,3.906557e+01,8.002620e-01,3.495082e+01,7.569440e-01,5.098361e+00,1.068852e+01,1.067213e+01,6.590164e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.946706e-01,6.288461e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.366769e+01,1.274242e+01,1.867992e+01,14471200003
4.071201640000e+08,4.071202250000e+08,3.737705e+01,7.827761e-01,3.362295e+01,7.424257e-01,4.803279e+00,1.086885e+01,1.026229e+01,5.704918e+00,1.639344e+00,3.442623e-01,0.000000e+00,8.995614e-01,6.295037e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.383092e+01,1.270462e+01,1.871806e+01,14471200003
4.071202250000e+08,4.071202860000e+08,3.849180e+01,7.943634e-01,3.445901e+01,7.515996e-01,4.967213e+00,1.054098e+01,1.101639e+01,5.901639e+00,1.934426e+00,9.836066e-02,0.000000e+00,8.952300e-01,6.320286e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.385734e+01,1.294915e+01,1.894904e+01,14471200003
4.071202860000e+08,4.071203470000e+08,3.880328e+01,7.975709e-01,3.470492e+01,7.542765e-01,5.229508e+00,1.136066e+01,9.934426e+00,6.114754e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.943810e-01,6.317323e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.389608e+01,1.292555e+01,1.889035e+01,14471200003
4.071203470000e+08,4.071204080000e+08,3.652459e+01,7.737983e-01,3.245901e+01,7.294621e-01,4.540984e+00,9.901639e+00,1.027869e+01,5.803279e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.886894e-01,6.663243e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.400263e+01,1.284687e+01,1.896290e+01,14471200003
4.071204080000e+08,4.071204690000e+08,3.947541e+01,8.044488e-01,3.544262e+01,7.622510e-01,5.295082e+00,1.109836e+01,1.073771e+01,6.295082e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.978406e-01,6.171783e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.384412e+01,1.284662e+01,1.872457e+01,14471200003
4.071204690000e+08,4.071205300000e+08,3.919672e+01,8.016042e-01,3.470492e+01,7.542765e-01,4.360656e+00,1.173771e+01,1.049180e+01,5.754098e+00,2.131148e+00,2.295082e-01,0.000000e+00,8.854036e-01,6.514280e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.388384e+01,1.280032e+01,1.884657e+01,14471200003
4.071205300000e+08,4.071205910000e+08,3.867213e+01,7.962219e-01,3.431147e+01,7.499888e-01,4.622951e+00,1.059016e+01,1.078689e+01,6.311475e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.872404e-01,6.512287e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.378471e+01,1.296736e+01,1.848807e+01,14471200003
4.071205910000e+08,4.071206520000e+08,3.854099e+01,7.948707e-01,3.450820e+01,7.521358e-01,4.655738e+00,1.134426e+01,1.004918e+01,6.327869e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.953637e-01,6.312693e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.407887e+01,1.262670e+01,1.872254e+01,14471200003
4.071206520000e+08,4.071207130000e+08,3.870492e+01,7.965594e-01,3.447541e+01,7.517784e-01,5.098361e+00,1.095082e+01,1.049180e+01,6.065574e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.907242e-01,6.420747e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.354476e+01,1.285857e+01,1.851260e+01,14471200003
4.071207130000e+08,4.071207740000e+08,3.940984e+01,8.037804e-01,3.516393e+01,7.592483e-01,5.000000e+00,1.000000e+01,1.185246e+01,6.344262e+00,1.885246e+00,8.196721e-02,0.000000e+00,8.922629e-01,6.323563e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.352741e+01,1.284386e+01,1.876272e+01,14471200003
4.071207740000e+08,4.071208350000e+08,3.914754e+01,8.011011e-01,3.495082e+01,7.569440e-01,5.245902e+00,1.080328e+01,1.031148e+01,6.360656e+00,1.983607e+00,2.459016e-01,0.000000e+00,8.927973e-01,6.330852e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.340614e+01,1.277907e+01,1.881320e+01,14471200003
4.071208350000e+08,4.071208960000e+08,3.801639e+01,7.894426e-01,3.401639e+01,7.467569e-01,4.754098e+00,1.070492e+01,1.047541e+01,5.934426e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.947822e-01,6.371663e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.389422e+01,1.287182e+01,1.893919e+01,14471200003
4.071208960000e+08,4.071209570000e+08,3.940984e+01,8.037804e-01,3.498361e+01,7.572989e-01,4.868853e+00,1.019672e+01,1.129508e+01,6.393443e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.876872e-01,6.439874e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.377325e+01,1.269764e+01,1.877282e+01,14471200003
4.071209570000e+08,4.071210180000e+08,3.772131e+01,7.863728e-01,3.388525e+01,7.453159e-01,4.901639e+00,1.045902e+01,1.060656e+01,6.081967e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.983051e-01,6.300910e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.406968e+01,1.281225e+01,1.894427e+01,14471200003
4.071210180000e+08,4.071210790000e+08,3.959016e+01,8.056172e-01,3.544262e+01,7.622510e-01,5.573771e+00,1.062295e+01,1.113115e+01,6.278688e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.952381e-01,6.231784e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.375740e+01,1.280690e+01,1.879128e+01,14471200003
4.071210840000e+08,4.071211450000e+08,3.913115e+01,8.009334e-01,3.501639e+01,7.576538e-01,5.032787e+00,1.116393e+01,1.029508e+01,6.508197e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.948471e-01,6.278542e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.379970e+01,1.280234e+01,1.892092e+01,14471200004
4.071211450000e+08,4.071212060000e+08,3.724590e+01,7.814016e-01,3.314754e+01,7.371583e-01,4.737705e+00,1.047541e+01,1.026229e+01,5.442623e+00,2.016393e+00,2.131148e-01,0.000000e+00,8.899648e-01,6.565203e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.386593e+01,1.284728e+01,1.900491e+01,14471200004
4.071212060000e+08,4.071212670000e+08,3.721312e+01,7.810577e-01,3.288525e+01,7.342359e-01,4.803279e+00,9.770492e+00,9.885246e+00,6.229508e+00,2.098361e+00,9.836066e-02,0.000000e+00,8.837004e-01,6.728661e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.381012e+01,1.285493e+01,1.871202e+01,14471200004
4.071212670000e+08,4.071213280000e+08,3.975410e+01,8.072835e-01,3.495082e+01,7.569440e-01,5.196721e+00,9.934426e+00,1.132787e+01,6.262295e+00,1.983607e+00,2.459016e-01,0.000000e+00,8.791752e-01,6.618504e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.378523e+01,1.284854e+01,1.883677e+01,14471200004
4.071213280000e+08,4.071213890000e+08,3.804918e+01,7.897829e-01,3.344262e+01,7.404321e-01,5.295082e+00,1.019672e+01,1.050820e+01,5.426229e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.789315e-01,6.771042e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.391539e+01,1.293662e+01,1.865520e+01,14471200004
4.071213890000e+08,4.071214500000e+08,3.806557e+01,7.899530e-01,3.373771e+01,7.436916e-01,5.032787e+00,1.019672e+01,1.040984e+01,6.000000e+00,1.967213e+00,1.311475e-01,0.000000e+00,8.863049e-01,6.587662e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.373110e+01,1.281094e+01,1.881335e+01,14471200004
4.071214500000e+08,4.071215110000e+08,3.855738e+01,7.950397e-01,3.398361e+01,7.463968e-01,4.688525e+00,1.078689e+01,1.040984e+01,6.311475e+00,1.721311e+00,6.557377e-02,0.000000e+00,8.813776e-01,6.667234e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.355515e+01,1.295557e+01,1.909189e+01,14471200004
4.071215110000e+08,4.071215720000e+08,3.722951e+01,7.812297e-01,3.277049e+01,7.329537e-01,5.245902e+00,1.011475e+01,1.019672e+01,5.540984e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.802290e-01,6.813419e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.377299e+01,1.268604e+01,1.855952e+01,14471200004
4.071215720000e+08,4.071216330000e+08,3.811475e+01,7.904632e-01,3.381967e+01,7.445945e-01,4.885246e+00,1.040984e+01,1.073771e+01,5.950819e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.873118e-01,6.557916e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.383746e+01,1.292108e+01,1.913829e+01,14471200004
4.071216330000e+08,4.071216940000e+08,3.763934e+01,7.855179e-01,3.344262e+01,7.404321e-01,4.737705e+00,1.103279e+01,1.044262e+01,5.459016e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.885018e-01,6.568667e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.371126e+01,1.279083e+01,1.864832e+01,14471200004
4.071216940000e+08,4.071217550000e+08,3.832787e+01,7.926700e-01,3.365574e+01,7.427876e-01,4.770492e+00,1.073771e+01,1.049180e+01,5.885246e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.781009e-01,6.766283e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.379332e+01,1.286562e+01,1.878329e+01,14471200004
4.071217550000e+08,4.071218160000e+08,4.063934e+01,8.162223e-01,3.604918e+01,7.687458e-01,5.278688e+00,1.177049e+01,1.106557e+01,6.000000e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.870512e-01,6.357361e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.371342e+01,1.285106e+01,1.886913e+01,14471200004
4.071218160000e+08,4.071218770000e+08,3.714754e+01,7.803692e-01,3.290164e+01,7.344189e-01,4.426229e+00,1.011475e+01,1.091803e+01,5.491803e+00,1.868852e+00,8.196721e-02,0.000000e+00,8.857017e-01,6.683959e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.370175e+01,1.288615e+01,1.891609e+01,14471200004
4.071218770000e+08,4.071219380000e+08,3.673771e+01,7.760525e-01,3.239344e+01,7.287250e-01,4.032787e+00,1.052459e+01,1.042623e+01,5.459016e+00,1.721311e+00,2.295082e-01,0.000000e+00,8.817492e-01,6.821088e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.379261e+01,1.281745e+01,1.861550e+01,14471200004
4.071219380000e+08,4.071219990000e+08,3.836066e+01,7.930090e-01,3.386885e+01,7.451357e-01,4.967213e+00,1.034426e+01,1.095082e+01,5.655738e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.829060e-01,6.646863e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.367634e+01,1.289536e+01,1.868283e+01,14471200004
4.071219990000e+08,4.071220600000e+08,3.765574e+01,7.856890e-01,3.301639e+01,7.356986e-01,5.098361e+00,1.008197e+01,1.031148e+01,5.868853e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.767958e-01,6.857747e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.365327e+01,1.268938e+01,1.876763e+01,14471200004
4.071220600000e+08,4.071221210000e+08,3.937705e+01,8.034460e-01,3.477049e+01,7.549888e-01,5.180328e+00,1.077049e+01,1.081967e+01,6.163934e+00,1.754098e+00,8.196721e-02,0.000000e+00,8.830141e-01,6.557888e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.369675e+01,1.278811e+01,1.893257e+01,14471200004
4.071221210000e+08,4.071221820000e+08,3.775410e+01,7.867144e-01,3.304918e+01,7.360637e-01,4.540984e+00,1.077049e+01,9.901639e+00,5.852459e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.753799e-01,6.882486e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.389237e+01,1.287508e+01,1.905439e+01,14471200004
4.071221820000e+08,4.071222430000e+08,3.898361e+01,7.994220e-01,3.434426e+01,7.503471e-01,4.852459e+00,1.065574e+01,1.081967e+01,6.196721e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.809924e-01,6.639991e-03,2.000000e+01,1.200000e+01,9.960000e+02,1.392063e+01,1.280921e+01,1.847098e+01,14471200004
4.071222610000e+08,4.071223220000e+08,3.778688e+01,7.870560e-01,3.324590e+01,7.382511e-01,4.590164e+00,1.045902e+01,9.967213e+00,6.360656e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.798265e-01,6.772787e-03,2.000000e+01,1.100000e+01,9.960000e+02,1.368851e+01,1.281996e+01,1.856360e+01,14471200005
4.071223220000e+08,4.071223830000e+08,3.872131e+01,7.967280e-01,3.390164e+01,7.454962e-01,4.475410e+00,1.126229e+01,1.031148e+01,5.852459e+00,1.918033e+00,8.196721e-02,0.000000e+00,8.755292e-01,6.792491e-03,2.000000e+01,1.100000e+01,9.960000e+02,1.398664e+01,1.293584e+01,1.893467e+01,14471200005
