#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.071175967472e+08,4.071187602135e+08,1.163466292739e+03,47647,44827,39548,2820,2820,0,168,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200001,0,0,0
2,4.071187649535e+08,4.071199162819e+08,1.151328405321e+03,47648,44874,40138,2774,2774,0,158,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200002,0,0,0
3,4.071199204599e+08,4.071210801984e+08,1.159738459289e+03,47654,44859,40051,2795,2795,0,148,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200003,0,0,0
4,4.071210847181e+08,4.071222571141e+08,1.172396005869e+03,47619,44827,39590,2792,2792,0,174,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200004,0,0,0
5,4.071222614433e+08,4.071234241873e+08,1.162744035661e+03,47657,44862,39429,2795,2795,0,179,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200005,0,0,0
6,4.071234285950e+08,4.071245842557e+08,1.155660676897e+03,47673,44851,39781,2822,2822,0,156,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200006,0,0,0
7,4.071245881835e+08,4.071257501961e+08,1.162012611091e+03,47653,44807,39629,2846,2846,0,167,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200007,0,0,0
8,4.071257544027e+08,4.071269142849e+08,1.159882230103e+03,47638,44814,39518,2824,2824,0,150,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200008,0,0,0
9,4.071269191152e+08,4.071280872587e+08,1.168143456757e+03,47659,44834,40228,2825,2825,0,165,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200009,0,0,0
10,4.071280906480e+08,4.071292541754e+08,1.163527417898e+03,47635,44823,40116,2812,2812,0,145,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200010,0,0,0
11,4.071292584186e+08,4.071304142234e+08,1.155804825246e+03,47651,44792,40135,2859,2859,0,157,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200011,0,0,0
12,4.071304190863e+08,4.071315902944e+08,1.171208143651e+03,47621,44769,39856,2852,2852,0,146,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200012,0,0,0
13,4.071315941890e+08,4.071327572297e+08,1.163040700436e+03,47645,44810,39457,2835,2835,0,161,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200013,0,0,0
14,4.071327619706e+08,4.071339252365e+08,1.163265850723e+03,47667,44854,39787,2813,2813,0,151,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200014,0,0,0
15,4.071339286563e+08,4.071350982192e+08,1.169562974930e+03,47626,44764,39910,2862,2862,0,177,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200015,0,0,0
16,4.071351030598e+08,4.071362681758e+08,1.165115958333e+03,47641,44771,39873,2870,2870,0,159,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200016,0,0,0
17,4.071362729911e+08,4.071374392107e+08,1.166219648898e+03,47647,44687,39738,2960,2960,0,146,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200017,0,0,0
18,4.071374433572e+08,4.071386081783e+08,1.164821016133e+03,47626,44705,39717,2921,2921,0,170,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200018,0,0,0
19,4.071386125050e+08,4.071397862056e+08,1.173700587451e+03,47638,44685,39668,2953,2953,0,156,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200019,0,0,0
20,4.071397903665e+08,4.071409621792e+08,1.171812721670e+03,47627,44755,39901,2872,2872,0,159,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200020,0,0,0
21,4.071409668568e+08,4.071421392376e+08,1.172380822122e+03,47611,44729,39421,2882,2882,0,151,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200021,0,0,0
22,4.071421432522e+08,4.071433301962e+08,1.186943986714e+03,47609,44621,39098,2988,2988,0,166,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200022,0,0,0
23,4.071433342536e+08,4.071445232496e+08,1.188996057153e+03,47596,44689,39430,2907,2907,0,159,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200023,0,0,0
24,4.071445271642e+08,4.071453172355e+08,7.900713297725e+02,48410,43875,30257,4535,4535,0,138,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200024,0,0,0
25,4.071453208573e+08,4.071461912262e+08,8.703689151406e+02,48230,44320,34937,3910,3910,0,155,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200025,0,0,0
26,4.071461952375e+08,4.071473432027e+08,1.147965229034e+03,47698,44559,38801,3139,3139,0,169,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200026,0,0,0
27,4.071473466087e+08,4.071485411868e+08,1.194578095078e+03,47570,44699,39615,2871,2871,0,167,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200027,0,0,0
28,4.071485452554e+08,4.071497252548e+08,1.179999466062e+03,47609,44771,39827,2838,2838,0,167,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200028,0,0,0
29,4.071497291805e+08,4.071509171977e+08,1.188017250240e+03,47595,44749,39929,2846,2846,0,158,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200029,0,0,0
30,4.071509217973e+08,4.071521031859e+08,1.181388574898e+03,47603,44757,39885,2846,2846,0,179,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200030,0,0,0
31,4.071521072930e+08,4.071532901586e+08,1.182865530729e+03,47616,44765,39362,2851,2851,0,178,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200031,0,0,0
32,4.071532944548e+08,4.071543292333e+08,1.034778497517e+03,47911,44323,37253,3588,3588,0,147,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200032,0,0,0
33,4.071543333707e+08,4.071555201937e+08,1.186822952330e+03,47598,44747,39572,2851,2851,0,174,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200033,0,0,0
34,4.071555247159e+08,4.071564562040e+08,9.314881456494e+02,47661,44131,35327,3530,3530,0,138,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200034,0,0,0
35,4.071564603479e+08,4.071576271773e+08,1.166829360068e+03,47664,44614,39060,3050,3050,0,154,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200035,0,0,0
36,4.071576305622e+08,4.071588220780e+08,1.191515773416e+03,47605,44685,39772,2920,2920,0,152,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200036,0,0,0
37,4.071588261228e+08,4.071600181312e+08,1.192008416712e+03,47574,44723,39503,2851,2851,0,163,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200037,0,0,0
38,4.071600223679e+08,4.071612172208e+08,1.194852818310e+03,47590,44704,39573,2886,2886,0,157,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200038,0,0,0
39,4.071612214820e+08,4.071624113227e+08,1.189840679467e+03,47603,44749,39592,2854,2854,0,149,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200039,0,0,0
40,4.071624155953e+08,4.071636102353e+08,1.194640035748e+03,47598,44712,39870,2886,2886,0,177,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200040,0,0,0
41,4.071636142466e+08,4.071648131811e+08,1.198934506238e+03,47577,44763,39657,2814,2814,0,175,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200041,0,0,0
42,4.071648173083e+08,4.071660032133e+08,1.185904960930e+03,47627,44751,39973,2876,2876,0,138,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200042,0,0,0
43,4.071660067136e+08,4.071672003090e+08,1.193595414221e+03,47587,44730,39954,2857,2857,0,173,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200043,0,0,0
44,4.071672050753e+08,4.071684021274e+08,1.197052115798e+03,47566,44708,39905,2858,2858,0,147,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200044,0,0,0
45,4.071684065465e+08,4.071695992645e+08,1.192718018830e+03,47613,44782,39828,2831,2831,0,162,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200045,0,0,0
46,4.071696026944e+08,4.071708031753e+08,1.200480956078e+03,47581,44702,39904,2879,2879,0,160,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200046,0,0,0
47,4.071708070890e+08,4.071720092054e+08,1.202116334260e+03,47569,44707,39796,2862,2862,0,169,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200047,0,0,0
48,4.071720139478e+08,4.071732042401e+08,1.190292297423e+03,47578,44731,39546,2847,2847,0,162,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200048,0,0,0
49,4.071732084330e+08,4.071744042299e+08,1.195796853781e+03,47591,44734,39787,2857,2857,0,162,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200049,0,0,0
50,4.071744082752e+08,4.071756072114e+08,1.198936161935e+03,47566,44666,39584,2900,2900,0,172,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200050,0,0,0
51,4.071756113402e+08,4.071768061891e+08,1.194848824739e+03,47582,44736,39677,2846,2846,0,163,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200051,0,0,0
52,4.071768106280e+08,4.071780172422e+08,1.206614189327e+03,47578,44685,39432,2893,2893,0,178,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200052,0,0,0
53,4.071780207271e+08,4.071792272046e+08,1.206477539480e+03,47580,44741,39750,2839,2839,0,164,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200053,0,0,0
54,4.071792310290e+08,4.071804311446e+08,1.200115636408e+03,47585,44739,39860,2846,2846,0,166,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200054,0,0,0
55,4.071804359396e+08,4.071816452284e+08,1.209288788378e+03,47575,44768,39849,2807,2807,0,158,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200055,0,0,0
56,4.071816488013e+08,4.071828571843e+08,1.208383013785e+03,47569,44696,39746,2873,2873,0,153,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200056,0,0,0
57,4.071828616436e+08,4.071840622340e+08,1.200590436459e+03,47585,44730,39923,2855,2855,0,146,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200057,0,0,0
58,4.071840662583e+08,4.071852772866e+08,1.211028365076e+03,47561,44703,39906,2858,2858,0,141,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200058,0,0,0
59,4.071852813947e+08,4.071864932162e+08,1.211821446419e+03,47574,44681,39260,2893,2893,0,167,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200059,0,0,0
60,4.071864966697e+08,4.071877032537e+08,1.206583967566e+03,47580,44775,39464,2805,2805,0,162,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200060,0,0,0
61,4.071877070516e+08,4.071889192717e+08,1.212220130146e+03,47538,44682,39316,2856,2856,0,166,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200061,0,0,0
62,4.071889234618e+08,4.071901352661e+08,1.211804310858e+03,47557,44661,39453,2896,2896,0,153,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200062,0,0,0
63,4.071901398657e+08,4.071913540705e+08,1.214204848588e+03,47520,44659,39620,2861,2861,0,148,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200063,0,0,0
64,4.071913583803e+08,4.071925621644e+08,1.203784113288e+03,47546,44704,39769,2842,2842,0,159,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200064,0,0,0
65,4.071925663705e+08,4.071937882031e+08,1.221832601070e+03,47550,44660,39559,2890,2890,0,158,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200065,0,0,0
66,4.071937918225e+08,4.071949951898e+08,1.203367290378e+03,47565,44715,39677,2850,2850,0,169,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200066,0,0,0
67,4.071949997961e+08,4.071962232187e+08,1.223422593117e+03,47526,44668,39631,2858,2858,0,168,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200067,0,0,0
68,4.071962278065e+08,4.071974591907e+08,1.231384188235e+03,47526,44649,39626,2877,2877,0,178,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200068,0,0,0
69,4.071974631799e+08,4.071986891231e+08,1.225943232536e+03,47524,44642,39754,2882,2882,0,169,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200069,0,0,0
70,4.071986938990e+08,4.071999022169e+08,1.208317801893e+03,47563,44688,39398,2875,2875,0,173,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200070,0,0,0
71,4.071999065561e+08,4.072011222267e+08,1.215670544207e+03,47554,44708,39137,2846,2846,0,175,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200071,0,0,0
72,4.072011264218e+08,4.072023452320e+08,1.218810206592e+03,47553,44679,39835,2874,2874,0,165,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200072,0,0,0
73,4.072023488125e+08,4.072035662104e+08,1.217397958040e+03,47558,44665,39701,2893,2893,0,180,e,C,2019,11,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471200073,0,0,0
1,4.072035702156e+08,4.072047782064e+08,1.207990738750e+03,47537,44640,39531,2897,2897,0,171,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300001,0,0,0
2,4.072047827253e+08,4.072060071960e+08,1.224470707536e+03,47547,44638,39240,2909,2909,0,163,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300002,0,0,0
3,4.072060107825e+08,4.072072222172e+08,1.211434639990e+03,47569,44669,39267,2900,2900,0,164,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300003,0,0,0
4,4.072072257796e+08,4.072084381952e+08,1.212415624261e+03,47563,44682,39102,2881,2881,0,150,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300004,0,0,0
5,4.072084421667e+08,4.072096472209e+08,1.205054142296e+03,47545,44687,39570,2858,2858,0,161,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300005,0,0,0
6,4.072096514823e+08,4.072108641766e+08,1.212694324911e+03,47554,44655,39087,2899,2899,0,170,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300006,0,0,0
7,4.072108685947e+08,4.072120801978e+08,1.211603151798e+03,47565,44648,39782,2917,2917,0,166,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300007,0,0,0
8,4.072120840386e+08,4.072132982372e+08,1.214198545396e+03,47524,44629,39572,2895,2895,0,171,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300008,0,0,0
9,4.072133024962e+08,4.072145281817e+08,1.225685530484e+03,47537,44607,39075,2930,2930,0,167,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300009,0,0,0
10,4.072145321106e+08,4.072157512129e+08,1.219102325082e+03,47540,44639,39409,2901,2901,0,164,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300010,0,0,0
11,4.072157558116e+08,4.072169711728e+08,1.215361125410e+03,47551,44668,39741,2883,2883,0,147,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300011,0,0,0
12,4.072169754931e+08,4.072182002156e+08,1.224722503603e+03,47522,44657,39725,2865,2865,0,171,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300012,0,0,0
13,4.072182041880e+08,4.072194191909e+08,1.215002853990e+03,47540,44625,39629,2915,2915,0,145,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300013,0,0,0
14,4.072194232563e+08,4.072206421818e+08,1.218925491989e+03,47558,44619,39367,2939,2939,0,144,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300014,0,0,0
15,4.072206460374e+08,4.072218672856e+08,1.221248154283e+03,47546,44624,39313,2922,2922,0,172,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300015,0,0,0
16,4.072218713027e+08,4.072230911969e+08,1.219894179046e+03,47552,44616,39549,2936,2936,0,184,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300016,0,0,0
17,4.072230951381e+08,4.072243162100e+08,1.221071937263e+03,47539,44643,39476,2896,2896,0,169,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300017,0,0,0
18,4.072243205646e+08,4.072255432374e+08,1.222672730684e+03,47548,44616,39452,2932,2932,0,142,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300018,0,0,0
19,4.072255468946e+08,4.072267682451e+08,1.221350557685e+03,47551,44648,39806,2903,2903,0,185,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300019,0,0,0
20,4.072267719290e+08,4.072279921588e+08,1.220229817450e+03,47554,44588,39533,2966,2966,0,160,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300020,0,0,0
21,4.072279959395e+08,4.072292172101e+08,1.221270593166e+03,47540,44632,40060,2908,2908,0,173,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300021,0,0,0
22,4.072292215333e+08,4.072304381887e+08,1.216655351758e+03,47536,44649,39859,2887,2887,0,168,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300022,0,0,0
23,4.072304422590e+08,4.072316691609e+08,1.226901850820e+03,47534,44612,39265,2922,2922,0,165,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300023,0,0,0
24,4.072316734496e+08,4.072328931698e+08,1.219720112205e+03,47550,44681,39559,2869,2869,0,169,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300024,0,0,0
25,4.072328972155e+08,4.072341202011e+08,1.222985625148e+03,47532,44704,39590,2828,2828,0,184,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300025,0,0,0
26,4.072341249302e+08,4.072353451529e+08,1.220222675800e+03,47539,44644,39862,2895,2895,0,157,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300026,0,0,0
27,4.072353496956e+08,4.072365742073e+08,1.224511717021e+03,47541,44623,39525,2918,2918,0,165,e,C,2019,11,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471300027,0,0,0
