#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.224415940358e+08,3.224424049878e+08,8.109519619942e+02,48356,48341,44606,15,15,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.471675e+00,36373100001,0,0,0
2,3.224424100157e+08,3.224432219767e+08,8.119610549212e+02,48349,48338,44314,11,11,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.959408e+00,36373100002,0,0,0
3,3.224432270315e+08,3.224440389957e+08,8.119641364813e+02,48316,48301,44851,15,15,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.361624e+00,36373100003,0,0,0
4,3.224440440187e+08,3.224448609907e+08,8.169720365405e+02,48327,48304,44908,23,23,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.832516e+00,36373100004,0,0,0
5,3.224448660102e+08,3.224456759983e+08,8.099880844951e+02,48365,48352,44638,13,13,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.048090e+00,36373200005,0,0,0
6,3.224456810388e+08,3.224464839862e+08,8.029473666549e+02,48340,48326,44820,14,14,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.657957e+00,36373200006,0,0,0
7,3.224464900169e+08,3.224472979908e+08,8.079739679694e+02,48340,48318,44598,22,22,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.435106e+00,36373200007,0,0,0
8,3.224473030329e+08,3.224481109539e+08,8.079209749103e+02,48354,48345,44889,9,9,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.815824e+00,36373200008,0,0,0
9,3.224481160560e+08,3.224489259970e+08,8.099409523010e+02,48378,48362,44891,16,16,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.705302e+00,36373200009,0,0,0
10,3.224489310405e+08,3.224497389930e+08,8.079525442123e+02,48365,48346,44609,19,19,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.370833e+00,36373200010,0,0,0
11,3.224497440284e+08,3.224505449812e+08,8.009528397322e+02,48373,48357,44707,16,16,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.901497e+00,36373200011,0,0,0
12,3.224505500255e+08,3.224513609679e+08,8.109424054027e+02,48352,48340,44632,12,12,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.937195e+00,36373200012,0,0,0
13,3.224513660148e+08,3.224521759922e+08,8.099774147272e+02,48379,48364,44953,15,15,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.160297e+00,36373200013,0,0,0
14,3.224521810275e+08,3.224529849995e+08,8.039719763994e+02,48361,48343,44624,18,18,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.977638e+00,36373200014,0,0,0
15,3.224529900215e+08,3.224537959558e+08,8.059342486858e+02,48389,48369,44605,20,20,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.992564e+00,36373200015,0,0,0
16,3.224538010159e+08,3.224546119683e+08,8.109524537921e+02,48337,48316,44710,21,21,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.020937e+00,36373200016,0,0,0
17,3.224546170426e+08,3.224554289935e+08,8.119509663582e+02,48327,48311,44613,16,16,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.633459e+00,36373200017,0,0,0
18,3.224554340212e+08,3.224562399983e+08,8.059771247506e+02,48389,48378,44909,11,11,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.908302e+00,36373200018,0,0,0
19,3.224562450282e+08,3.224570499872e+08,8.049590425491e+02,48384,48373,44695,11,11,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.496280e+00,36373200019,0,0,0
20,3.224570550099e+08,3.224578599825e+08,8.049726486802e+02,48356,48349,44870,7,7,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.841191e+00,36373200020,0,0,0
21,3.224578650344e+08,3.224586729972e+08,8.079628666639e+02,48372,48350,44742,22,22,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.744129e+00,36373200021,0,0,0
22,3.224586780083e+08,3.224594839866e+08,8.059783071876e+02,48340,48323,44667,17,17,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.037175e+00,36373200022,0,0,0
23,3.224594890424e+08,3.224602939834e+08,8.049410027266e+02,48390,48370,44722,20,20,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.892059e+00,36373200023,0,0,0
24,3.224602990112e+08,3.224611029871e+08,8.039759345055e+02,48352,48332,44888,20,20,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.970186e+00,36373200024,0,0,0
25,3.224611080179e+08,3.224619069957e+08,7.989777967334e+02,48361,48340,44884,21,21,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.111251e+00,36373200025,0,0,0
26,3.224619120244e+08,3.224627179947e+08,8.059703496099e+02,48348,48335,44744,13,13,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.776949e+00,36373200026,0,0,0
27,3.224627230492e+08,3.224635259800e+08,8.029308211207e+02,48359,48340,44690,19,19,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.807211e+00,36373200027,0,0,0
28,3.224635310150e+08,3.224643389913e+08,8.079762793183e+02,48344,48327,44939,17,17,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.396786e+00,36373200028,0,0,0
29,3.224643440092e+08,3.224651529745e+08,8.089653720856e+02,48325,48306,44738,19,19,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.403701e+00,36373200029,0,0,0
30,3.224651580178e+08,3.224659649880e+08,8.069701802135e+02,48383,48370,44808,13,13,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.032177e+00,36373200030,0,0,0
31,3.224659700293e+08,3.224667679964e+08,7.979670875072e+02,48374,48354,44799,20,20,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.828535e+00,36373200031,0,0,0
32,3.224667730302e+08,3.224675809891e+08,8.079589645267e+02,48380,48368,44934,12,12,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.768846e+00,36373200032,0,0,0
33,3.224675860141e+08,3.224683889908e+08,8.029766866565e+02,48346,48331,45024,15,15,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.829599e+00,36373200033,0,0,0
34,3.224683940154e+08,3.224692019935e+08,8.079780929685e+02,48338,48321,44857,17,17,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.621753e+00,36373200034,0,0,0
36,3.224700190169e+08,3.224708229975e+08,8.039805799723e+02,48381,48368,44858,13,13,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.321738e+00,36373200036,0,0,0
38,3.224716440082e+08,3.224724449389e+08,8.009307077527e+02,48352,48342,44940,10,10,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.794264e+00,36373200038,0,0,0
40,3.224732530342e+08,3.224740529808e+08,7.999465667605e+02,48370,48354,45056,16,16,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.742825e+00,36373200040,0,0,0
41,3.224740580109e+08,3.224748669670e+08,8.089560272098e+02,48332,48322,44689,10,10,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.785187e+00,36373200041,0,0,0
42,3.224748720112e+08,3.224756789993e+08,8.069880963564e+02,48367,48349,44955,18,18,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.524754e+00,36373200042,0,0,0
43,3.224756840546e+08,3.224764919867e+08,8.079320823550e+02,48376,48362,44802,14,14,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.411619e+00,36373200043,0,0,0
55,3.224853590239e+08,3.224861659803e+08,8.069564265609e+02,48363,48351,44919,12,12,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.271039e+00,36373200055,0,0,0
57,3.224869830439e+08,3.224877879926e+08,8.049487033486e+02,48383,48366,44925,17,17,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.677418e+00,36373200057,0,0,0
58,3.224877930088e+08,3.224885959775e+08,8.029687057734e+02,48375,48365,44785,10,10,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.880597e+00,36373200058,0,0,0
59,3.224886010240e+08,3.224894069977e+08,8.059736793637e+02,48373,48357,45078,16,16,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.550185e+00,36373200059,0,0,0
60,3.224894120119e+08,3.224902209764e+08,8.089644476175e+02,48378,48368,45013,10,10,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.928393e+00,36373200060,0,0,0
61,3.224902260212e+08,3.224910229949e+08,7.969737144709e+02,48356,48347,44772,9,9,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.933585e+00,36373200061,0,0,0
62,3.224910280127e+08,3.224918199730e+08,7.919603186846e+02,48417,48403,44881,14,14,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.017653e+00,36373200062,0,0,0
63,3.224918250143e+08,3.224926239966e+08,7.989823613763e+02,48396,48379,44936,17,17,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.232498e+00,36373200063,0,0,0
66,3.224942410221e+08,3.224950479816e+08,8.069594377279e+02,48384,48378,44838,6,6,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.222775e+00,36373200066,0,0,0
67,3.224950530367e+08,3.224958539883e+08,8.009515466690e+02,48366,48352,45056,14,14,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.283037e+00,36373200067,0,0,0
68,3.224958590537e+08,3.224966569914e+08,7.979377409816e+02,48386,48371,44884,15,15,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.947434e+00,36373200068,0,0,0
69,3.224966620465e+08,3.224974619771e+08,7.999306661487e+02,48399,48393,44854,6,6,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.823970e+00,36373200069,0,0,0
70,3.224974670134e+08,3.224982749732e+08,8.079597907662e+02,48346,48331,44800,15,15,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.726823e+00,36373200070,0,0,0
71,3.224982800332e+08,3.224990859911e+08,8.059579628110e+02,48367,48347,44925,20,20,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.869891e+00,36373200071,0,0,0
72,3.224990910154e+08,3.224998929980e+08,8.019826464057e+02,48395,48384,44700,11,11,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.656289e+00,36373200072,0,0,0
73,3.224998980115e+08,3.225007059967e+08,8.079852592945e+02,48384,48367,44824,17,17,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.254633e+00,36373200073,0,0,0
76,3.225023321025e+08,3.225031399926e+08,8.078901673555e+02,48335,48326,44733,9,9,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.578493e+00,36373200076,0,0,0
77,3.225031450536e+08,3.225039499912e+08,8.049376438856e+02,48363,48350,44919,13,13,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.986352e+00,36373200077,0,0,0
78,3.225039550095e+08,3.225047489876e+08,7.939781476855e+02,48407,48398,44960,9,9,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.368553e+00,36373200078,0,0,0
79,3.225047540224e+08,3.225055569859e+08,8.029635507464e+02,48346,48333,44784,13,13,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.293530e+00,36373200079,0,0,0
80,3.225055620188e+08,3.225063679956e+08,8.059768071175e+02,48363,48342,44824,21,21,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.866171e+00,36373200080,0,0,0
81,3.225063730115e+08,3.225071729709e+08,7.999594260454e+02,48337,48325,44894,12,12,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.664169e+00,36373200081,0,0,0
82,3.225071790262e+08,3.225079809562e+08,8.019299938083e+02,48348,48336,44774,12,12,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.682441e+00,36373200082,0,0,0
83,3.225079860164e+08,3.225087969967e+08,8.109803279638e+02,48311,48295,44621,16,16,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.959359e+00,36373200083,0,0,0
84,3.225088030514e+08,3.225096089742e+08,8.059228048325e+02,48385,48375,44952,10,10,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.034695e+00,36373200084,0,0,0
88,3.225120510272e+08,3.225128599971e+08,8.089698436260e+02,48348,48335,44827,13,13,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.577778e+00,36373200088,0,0,0
89,3.225128650127e+08,3.225136679657e+08,8.029530400634e+02,48372,48358,44940,14,14,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.539801e+00,36373200089,0,0,0
90,3.225136730261e+08,3.225144769945e+08,8.039683824778e+02,48348,48331,44968,17,17,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.950310e+00,36373200090,0,0,0
91,3.225144820146e+08,3.225152899924e+08,8.079777640104e+02,48341,48332,44923,9,9,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.279356e+00,36373200091,0,0,0
92,3.225152950172e+08,3.225161029976e+08,8.079804191589e+02,48319,48303,44927,16,16,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.415328e+00,36373200092,0,0,0
93,3.225161080199e+08,3.225169139780e+08,8.059580800533e+02,48377,48370,44858,7,7,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.698885e+00,36373200093,0,0,0
97,3.225193470167e+08,3.225201549978e+08,8.079811148643e+02,48353,48336,44853,17,17,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.713225e+00,36373200097,0,0,0
98,3.225201600381e+08,3.225209659995e+08,8.059614614248e+02,48351,48334,44855,17,17,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.346963e+00,36373200098,0,0,0
99,3.225209710085e+08,3.225217749540e+08,8.039455713630e+02,48381,48365,44798,16,16,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.311801e+00,36373200099,0,0,0
100,3.225217800680e+08,3.225225869688e+08,8.069007510543e+02,48316,48304,44976,12,12,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.064355e+00,36373200100,0,0,0
101,3.225225930397e+08,3.225233999836e+08,8.069438788295e+02,48359,48340,44907,19,19,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.313122e+00,36373200101,0,0,0
102,3.225234050164e+08,3.225242109705e+08,8.059541093111e+02,48388,48363,44713,25,25,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.778191e+00,36373200102,0,0,0
103,3.225242160107e+08,3.225250209640e+08,8.049533371329e+02,48378,48363,44763,15,15,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.775434e+00,36373200103,0,0,0
104,3.225250260252e+08,3.225258369835e+08,8.109583241343e+02,48370,48357,44996,13,13,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36373200104,0,0,0
107,3.225274770324e+08,3.225282829972e+08,8.059648782611e+02,48362,48341,44586,21,21,0,1,e,S,2017,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.574969e+00,36373200107,0,0,0
7,3.225331580188e+08,3.225339619802e+08,8.039614208341e+02,48334,48317,44814,17,17,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.752795e+00,36373300007,0,0,0
8,3.225339670129e+08,3.225347759612e+08,8.089482746124e+02,48382,48370,44849,12,12,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.076545e+00,36373300008,0,0,0
9,3.225347810230e+08,3.225355939871e+08,8.129640848637e+02,48370,48356,44791,14,14,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.608109e+00,36373300009,0,0,0
13,3.225380360094e+08,3.225388369910e+08,8.009816169143e+02,48362,48347,44831,15,15,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.968826e+00,36373300013,0,0,0
14,3.225388420270e+08,3.225396529657e+08,8.109387127757e+02,48372,48356,44663,16,16,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.892864e+00,36373300014,0,0,0
15,3.225396580707e+08,3.225404669902e+08,8.089195342660e+02,48378,48361,44832,17,17,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.165427e+00,36373300015,0,0,0
16,3.225404720285e+08,3.225412749938e+08,8.029653380513e+02,48388,48370,44617,18,18,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.327113e+00,36373300016,0,0,0
17,3.225412800152e+08,3.225420889764e+08,8.089612780809e+02,48357,48345,44807,12,12,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.422224e+00,36373300017,0,0,0
18,3.225420940160e+08,3.225429009839e+08,8.069679082036e+02,48363,48342,44773,21,21,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.467825e+00,36373300018,0,0,0
19,3.225429060126e+08,3.225437169919e+08,8.109793077707e+02,48326,48314,44796,12,12,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.233987e+00,36373300019,0,0,0
20,3.225437220093e+08,3.225445309577e+08,8.089483240247e+02,48330,48312,44680,18,18,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.554321e+00,36373300020,0,0,0
21,3.225445360525e+08,3.225453379918e+08,8.019393449426e+02,48373,48361,44796,12,12,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.950187e+00,36373300021,0,0,0
22,3.225453430808e+08,3.225461509735e+08,8.078927346468e+02,48330,48315,44651,15,15,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.433867e+00,36373300022,0,0,0
23,3.225461570182e+08,3.225469629935e+08,8.059753313661e+02,48336,48321,44909,15,15,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.551425e+00,36373300023,0,0,0
24,3.225469680704e+08,3.225477759970e+08,8.079265907407e+02,48369,48351,44798,18,18,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.348578e+00,36373300024,0,0,0
25,3.225477810282e+08,3.225485859981e+08,8.049699150324e+02,48378,48359,44600,19,19,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.970225e+00,36373300025,0,0,0
26,3.225485910291e+08,3.225493929636e+08,8.019344990849e+02,48332,48321,44629,11,11,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.714821e+00,36373300026,0,0,0
33,3.225542730113e+08,3.225550769884e+08,8.039771091938e+02,48332,48312,44954,20,20,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.721745e+00,36373300033,0,0,0
34,3.225550820120e+08,3.225558789972e+08,7.969851763844e+02,48349,48335,44910,14,14,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.901002e+00,36373300034,0,0,0
35,3.225558840549e+08,3.225566859736e+08,8.019187679887e+02,48369,48358,44611,11,11,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.952681e+00,36373300035,0,0,0
36,3.225566910197e+08,3.225574979903e+08,8.069706288576e+02,48366,48350,44668,16,16,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.683168e+00,36373300036,0,0,0
49,3.225671950169e+08,3.225679959987e+08,8.009817253947e+02,48355,48341,44682,14,14,0,1,e,S,2017,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.149623e+00,36373300049,0,0,0
