#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.224412000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,36373100001
3.224412000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,36373100002
3.224424000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,36373100003
3.224436000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373100004
3.224448000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200005
3.224448000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200006
3.224460000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200007
3.224472000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200008
3.224472000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200009
3.224484000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200010
3.224496000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200011
3.224496000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200012
3.224508000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200013
3.224520000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200014
3.224520000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200015
3.224532000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200016
3.224544000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200017
3.224544000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200018
3.224556000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200019
3.224568000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36373200020
3.224568000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36373200021
3.224580000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200022
3.224592000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200023
3.224592000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200024
3.224604000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36373200025
3.224616000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36373200026
3.224616000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36373200027
3.224628000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200028
3.224640000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200029
3.224640000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200030
3.224652000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200031
3.224664000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200032
3.224664000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200033
3.224676000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,36373200034
3.224688000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36373200036
3.224712000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36373200038
3.224724000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,36373200040
3.224736000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,36373200041
3.224748000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,36373200042
3.224748000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,36373200043
3.224844000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,36373200055
3.224868000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,36373200057
3.224868000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,36373200058
3.224880000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,36373200059
3.224892000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,36373200060
3.224892000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,36373200061
3.224904000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,36373200062
3.224916000000e+08,2.200000e+01,2.100000e+01,1.004000e+03,36373200063
3.224940000000e+08,2.200000e+01,2.100000e+01,1.004000e+03,36373200066
3.224940000000e+08,2.200000e+01,2.100000e+01,1.004000e+03,36373200067
3.224952000000e+08,2.200000e+01,2.100000e+01,1.004000e+03,36373200068
3.224964000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,36373200069
3.224964000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,36373200070
3.224976000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,36373200071
3.224988000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,36373200072
3.224988000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,36373200073
3.225012000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,36373200076
3.225024000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,36373200077
3.225036000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,36373200078
3.225036000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,36373200079
3.225048000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,36373200080
3.225060000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,36373200081
3.225060000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,36373200082
3.225072000000e+08,2.200000e+01,1.600000e+01,1.004000e+03,36373200083
3.225084000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36373200084
3.225120000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36373200088
3.225120000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36373200089
3.225132000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36373200090
3.225144000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36373200091
3.225144000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36373200092
3.225156000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36373200093
3.225192000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36373200097
3.225192000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36373200098
3.225204000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36373200099
3.225216000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36373200100
3.225216000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36373200101
3.225228000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36373200102
3.225240000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36373200103
3.225240000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36373200104
3.225264000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36373200107
3.225324000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36373300007
3.225336000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36373300008
3.225336000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36373300009
3.225372000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300013
3.225384000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300014
3.225396000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300015
3.225396000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300016
3.225408000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300017
3.225420000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300018
3.225420000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300019
3.225432000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300020
3.225444000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300021
3.225444000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300022
3.225456000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300023
3.225468000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300024
3.225468000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300025
3.225480000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300026
3.225540000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300033
3.225540000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300034
3.225552000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300035
3.225564000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,36373300036
3.225660000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,36373300049
3.225696000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,36373300053
3.225708000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,36373300054
3.225768000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,36373300061
