#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.224415940000e+08,3.224416550000e+08,5.949180e+01,9.875603e-01,5.493443e+01,9.489807e-01,9.233949e-01,4.414984e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100001
3.224416550000e+08,3.224417160000e+08,6.077049e+01,9.981170e-01,5.581967e+01,9.565964e-01,9.185325e-01,4.492915e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100001
3.224417160000e+08,3.224417770000e+08,5.918033e+01,9.849717e-01,5.450820e+01,9.452920e-01,9.210526e-01,4.488048e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100001
3.224417770000e+08,3.224418380000e+08,5.991803e+01,9.910917e-01,5.518033e+01,9.511023e-01,9.209302e-01,4.463494e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100001
3.224418380000e+08,3.224418990000e+08,6.024590e+01,9.937996e-01,5.563934e+01,9.550499e-01,9.235374e-01,4.383520e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100001
3.224418990000e+08,3.224419600000e+08,5.852459e+01,9.794996e-01,5.400000e+01,9.408751e-01,9.226891e-01,4.470067e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100001
3.224419600000e+08,3.224420210000e+08,5.973771e+01,9.895993e-01,5.511475e+01,9.505370e-01,9.226125e-01,4.426454e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100001
3.224420210000e+08,3.224420820000e+08,5.993443e+01,9.912273e-01,5.557377e+01,9.544870e-01,9.272429e-01,4.295675e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100001
3.224420820000e+08,3.224421430000e+08,6.006557e+01,9.923112e-01,5.503279e+01,9.498299e-01,9.162118e-01,4.577324e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100001
3.224421430000e+08,3.224422040000e+08,5.854099e+01,9.796368e-01,5.416393e+01,9.423022e-01,9.252310e-01,4.401400e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100001
3.224422040000e+08,3.224422650000e+08,5.870492e+01,9.810075e-01,5.396721e+01,9.405894e-01,9.192963e-01,4.551687e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100001
3.224422650000e+08,3.224423260000e+08,5.936066e+01,9.864712e-01,5.491803e+01,9.488391e-01,9.251588e-01,4.372847e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100001
3.224423260000e+08,3.224423870000e+08,6.050820e+01,9.959607e-01,5.621312e+01,9.599617e-01,9.290165e-01,4.226864e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100001
3.224424100000e+08,3.224424710000e+08,5.940984e+01,9.868798e-01,5.439344e+01,9.442965e-01,9.155629e-01,4.618666e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100002
3.224424710000e+08,3.224425320000e+08,5.895082e+01,9.830599e-01,5.378688e+01,9.390166e-01,9.124027e-01,4.714426e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100002
3.224425320000e+08,3.224425930000e+08,5.895082e+01,9.830599e-01,5.432787e+01,9.437271e-01,9.215795e-01,4.483026e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100002
3.224425930000e+08,3.224426540000e+08,5.824590e+01,9.771647e-01,5.321312e+01,9.339947e-01,9.135941e-01,4.713578e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100002
3.224426540000e+08,3.224427150000e+08,6.127869e+01,1.002282e+00,5.616393e+01,9.595417e-01,9.165329e-01,4.523889e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100002
3.224427150000e+08,3.224427760000e+08,5.959016e+01,9.883764e-01,5.463934e+01,9.464285e-01,9.169189e-01,4.577880e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100002
3.224427760000e+08,3.224428370000e+08,5.914754e+01,9.846989e-01,5.449180e+01,9.451498e-01,9.212860e-01,4.483218e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100002
3.224428370000e+08,3.224428980000e+08,6.004918e+01,9.921758e-01,5.504918e+01,9.499714e-01,9.167349e-01,4.564938e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100002
3.224428980000e+08,3.224429590000e+08,6.109836e+01,1.000806e+00,5.611475e+01,9.591215e-01,9.184331e-01,4.483334e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100002
3.224429590000e+08,3.224430200000e+08,5.991803e+01,9.910917e-01,5.527869e+01,9.519496e-01,9.225718e-01,4.420851e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100002
3.224430200000e+08,3.224430810000e+08,5.921312e+01,9.852446e-01,5.408197e+01,9.415889e-01,9.133444e-01,4.681034e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100002
3.224430810000e+08,3.224431420000e+08,5.911475e+01,9.844259e-01,5.400000e+01,9.408751e-01,9.134775e-01,4.681667e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100002
3.224431420000e+08,3.224432030000e+08,5.895082e+01,9.830599e-01,5.398361e+01,9.407322e-01,9.157397e-01,4.632204e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100002
3.224432270000e+08,3.224432880000e+08,5.898361e+01,9.833333e-01,5.498361e+01,9.494054e-01,9.321845e-01,4.191648e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100003
3.224432880000e+08,3.224433490000e+08,5.883607e+01,9.821027e-01,5.483607e+01,9.481307e-01,9.320145e-01,4.201776e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100003
3.224433490000e+08,3.224434100000e+08,5.765574e+01,9.722016e-01,5.334426e+01,9.351450e-01,9.252204e-01,4.435352e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100003
3.224434100000e+08,3.224434710000e+08,5.886885e+01,9.823763e-01,5.465574e+01,9.465705e-01,9.284322e-01,4.301563e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100003
3.224434710000e+08,3.224435320000e+08,6.014754e+01,9.929880e-01,5.527869e+01,9.519496e-01,9.190515e-01,4.502984e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100003
3.224435320000e+08,3.224435930000e+08,5.975410e+01,9.897350e-01,5.567213e+01,9.553313e-01,9.316872e-01,4.178662e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100003
3.224435930000e+08,3.224436540000e+08,5.918033e+01,9.849717e-01,5.495082e+01,9.491223e-01,9.285319e-01,4.287469e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100003
3.224436540000e+08,3.224437150000e+08,6.039344e+01,9.950158e-01,5.575410e+01,9.560343e-01,9.231813e-01,4.387501e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100003
3.224437150000e+08,3.224437760000e+08,5.881967e+01,9.819658e-01,5.488525e+01,9.485558e-01,9.331104e-01,4.170803e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100003
3.224437760000e+08,3.224438370000e+08,6.013115e+01,9.928527e-01,5.562295e+01,9.549092e-01,9.250273e-01,4.348248e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100003
3.224438370000e+08,3.224438980000e+08,6.136066e+01,1.002952e+00,5.696721e+01,9.663792e-01,9.283997e-01,4.214199e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100003
3.224438980000e+08,3.224439590000e+08,5.924590e+01,9.855173e-01,5.506557e+01,9.501128e-01,9.294410e-01,4.259837e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100003
3.224439590000e+08,3.224440200000e+08,5.963934e+01,9.887842e-01,5.588525e+01,9.571581e-01,9.370533e-01,4.026588e-03,2.100000e+01,1.100000e+01,1.006000e+03,36373100003
3.224440440000e+08,3.224441050000e+08,5.829508e+01,9.775771e-01,5.393443e+01,9.403036e-01,9.251968e-01,4.411601e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373100004
3.224441050000e+08,3.224441660000e+08,6.063934e+01,9.970394e-01,5.616393e+01,9.595417e-01,9.261963e-01,4.298812e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373100004
3.224441660000e+08,3.224442270000e+08,5.934426e+01,9.863350e-01,5.488525e+01,9.485558e-01,9.248619e-01,4.381414e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373100004
3.224442270000e+08,3.224442880000e+08,5.749180e+01,9.708185e-01,5.350820e+01,9.365808e-01,9.307100e-01,4.288195e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373100004
3.224442880000e+08,3.224443490000e+08,5.700000e+01,9.666572e-01,5.340984e+01,9.357195e-01,9.370146e-01,4.119938e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373100004
3.224443490000e+08,3.224444100000e+08,5.909836e+01,9.842894e-01,5.501639e+01,9.496884e-01,9.309292e-01,4.223309e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373100004
3.224444100000e+08,3.224444710000e+08,5.819672e+01,9.767520e-01,5.378688e+01,9.390166e-01,9.242253e-01,4.441573e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373100004
3.224444710000e+08,3.224445320000e+08,6.124590e+01,1.002014e+00,5.718033e+01,9.681851e-01,9.336188e-01,4.072900e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373100004
3.224445320000e+08,3.224445930000e+08,5.986885e+01,9.906849e-01,5.549180e+01,9.537828e-01,9.268894e-01,4.307635e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373100004
3.224445930000e+08,3.224446540000e+08,5.890164e+01,9.826498e-01,5.495082e+01,9.491223e-01,9.329251e-01,4.173254e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373100004
3.224446540000e+08,3.224447150000e+08,5.962295e+01,9.886483e-01,5.557377e+01,9.544870e-01,9.320869e-01,4.171895e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373100004
3.224447150000e+08,3.224447760000e+08,6.003279e+01,9.920403e-01,5.590164e+01,9.572985e-01,9.311851e-01,4.183117e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373100004
3.224447760000e+08,3.224448370000e+08,5.859016e+01,9.800482e-01,5.429508e+01,9.434423e-01,9.266928e-01,4.359774e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373100004
3.224448660000e+08,3.224449270000e+08,6.045901e+01,9.955558e-01,5.580328e+01,9.564558e-01,9.229935e-01,4.390031e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200005
3.224449270000e+08,3.224449880000e+08,6.027869e+01,9.940700e-01,5.559016e+01,9.546278e-01,9.222192e-01,4.416787e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200005
3.224449880000e+08,3.224450490000e+08,5.786885e+01,9.739968e-01,5.352459e+01,9.367242e-01,9.249292e-01,4.435090e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200005
3.224450490000e+08,3.224451100000e+08,5.998361e+01,9.916340e-01,5.496721e+01,9.492638e-01,9.163706e-01,4.576505e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200005
3.224451100000e+08,3.224451710000e+08,6.029508e+01,9.942052e-01,5.585246e+01,9.568773e-01,9.263186e-01,4.307776e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200005
3.224451710000e+08,3.224452320000e+08,6.131147e+01,1.002550e+00,5.645901e+01,9.620591e-01,9.208556e-01,4.414382e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200005
3.224452320000e+08,3.224452930000e+08,5.985246e+01,9.905493e-01,5.485246e+01,9.482725e-01,9.164612e-01,4.579259e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200005
3.224452930000e+08,3.224453540000e+08,6.059016e+01,9.966350e-01,5.600000e+01,9.581403e-01,9.242424e-01,4.352512e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200005
3.224453540000e+08,3.224454150000e+08,5.926229e+01,9.856536e-01,5.490164e+01,9.486974e-01,9.264177e-01,4.342461e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200005
3.224454150000e+08,3.224454760000e+08,6.057377e+01,9.965002e-01,5.618033e+01,9.596817e-01,9.274696e-01,4.266805e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200005
3.224454760000e+08,3.224455370000e+08,5.801639e+01,9.752376e-01,5.334426e+01,9.351450e-01,9.194688e-01,4.574150e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200005
3.224455370000e+08,3.224455980000e+08,5.832787e+01,9.778520e-01,5.404918e+01,9.413034e-01,9.266442e-01,4.370898e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200005
3.224455980000e+08,3.224456590000e+08,5.878688e+01,9.816921e-01,5.422951e+01,9.428724e-01,9.224763e-01,4.465702e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200005
3.224456810000e+08,3.224457420000e+08,6.090164e+01,9.991934e-01,5.649180e+01,9.623384e-01,9.275908e-01,4.252023e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200006
3.224457420000e+08,3.224458030000e+08,6.031147e+01,9.943404e-01,5.621312e+01,9.599617e-01,9.320468e-01,4.149149e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200006
3.224458030000e+08,3.224458640000e+08,5.834426e+01,9.779894e-01,5.406557e+01,9.414461e-01,9.266648e-01,4.369720e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200006
3.224458640000e+08,3.224459250000e+08,5.944262e+01,9.871521e-01,5.500000e+01,9.495469e-01,9.252620e-01,4.367061e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200006
3.224459250000e+08,3.224459860000e+08,6.065574e+01,9.971742e-01,5.644262e+01,9.619194e-01,9.305406e-01,4.179578e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200006
3.224459860000e+08,3.224460470000e+08,6.073771e+01,9.978477e-01,5.619672e+01,9.598218e-01,9.252362e-01,4.320938e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200006
3.224460470000e+08,3.224461080000e+08,6.185246e+01,1.006963e+00,5.721312e+01,9.684626e-01,9.249934e-01,4.288206e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200006
3.224461080000e+08,3.224461690000e+08,5.978688e+01,9.900065e-01,5.593443e+01,9.575791e-01,9.355635e-01,4.065694e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200006
3.224461690000e+08,3.224462300000e+08,5.891803e+01,9.827865e-01,5.434426e+01,9.438695e-01,9.223706e-01,4.463513e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200006
3.224462300000e+08,3.224462910000e+08,6.077049e+01,9.981170e-01,5.649180e+01,9.623384e-01,9.295927e-01,4.201883e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200006
3.224462910000e+08,3.224463520000e+08,5.959016e+01,9.883764e-01,5.486885e+01,9.484141e-01,9.207703e-01,4.479892e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200006
3.224463520000e+08,3.224464130000e+08,6.022951e+01,9.936644e-01,5.609836e+01,9.589814e-01,9.314099e-01,4.169957e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200006
3.224464130000e+08,3.224464740000e+08,5.998361e+01,9.916340e-01,5.534426e+01,9.525141e-01,9.226565e-01,4.416221e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200006
3.224464900000e+08,3.224465510000e+08,5.942623e+01,9.870160e-01,5.447541e+01,9.450077e-01,9.166896e-01,4.589936e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200007
3.224465510000e+08,3.224466120000e+08,5.937705e+01,9.866075e-01,5.463934e+01,9.464285e-01,9.202098e-01,4.502398e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200007
3.224466120000e+08,3.224466730000e+08,5.836066e+01,9.781268e-01,5.422951e+01,9.428724e-01,9.292135e-01,4.298412e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200007
3.224466730000e+08,3.224467340000e+08,6.096721e+01,9.997312e-01,5.613115e+01,9.592615e-01,9.206776e-01,4.431376e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200007
3.224467340000e+08,3.224467950000e+08,5.937705e+01,9.866075e-01,5.493443e+01,9.489807e-01,9.251795e-01,4.371688e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200007
3.224467950000e+08,3.224468560000e+08,5.957377e+01,9.882405e-01,5.506557e+01,9.501128e-01,9.243258e-01,4.387266e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200007
3.224468560000e+08,3.224469170000e+08,5.796721e+01,9.748242e-01,5.355738e+01,9.370111e-01,9.239253e-01,4.458434e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200007
3.224469170000e+08,3.224469780000e+08,5.990164e+01,9.909562e-01,5.513115e+01,9.506783e-01,9.203612e-01,4.478754e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200007
3.224469780000e+08,3.224470390000e+08,6.090164e+01,9.991934e-01,5.652459e+01,9.626176e-01,9.281292e-01,4.237416e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200007
3.224470390000e+08,3.224471000000e+08,6.022951e+01,9.936644e-01,5.544262e+01,9.533601e-01,9.205226e-01,4.462411e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200007
3.224471000000e+08,3.224471610000e+08,6.172131e+01,1.005895e+00,5.677049e+01,9.647092e-01,9.197875e-01,4.426721e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200007
3.224471610000e+08,3.224472220000e+08,5.962295e+01,9.886483e-01,5.519672e+01,9.512435e-01,9.257630e-01,4.346988e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200007
3.224472220000e+08,3.224472830000e+08,5.991803e+01,9.910917e-01,5.539344e+01,9.529371e-01,9.244870e-01,4.370364e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200007
3.224473030000e+08,3.224473640000e+08,5.860656e+01,9.801853e-01,5.450820e+01,9.452920e-01,9.300699e-01,4.265321e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200008
3.224473640000e+08,3.224474250000e+08,5.960656e+01,9.885124e-01,5.513115e+01,9.506783e-01,9.249175e-01,4.370276e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200008
3.224474250000e+08,3.224474860000e+08,5.950820e+01,9.876964e-01,5.509836e+01,9.503956e-01,9.258953e-01,4.347608e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200008
3.224474860000e+08,3.224475470000e+08,5.826229e+01,9.773022e-01,5.398361e+01,9.407322e-01,9.265616e-01,4.375624e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200008
3.224475470000e+08,3.224476080000e+08,6.090164e+01,9.991934e-01,5.657377e+01,9.630363e-01,9.289367e-01,4.215376e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200008
3.224476080000e+08,3.224476690000e+08,6.024590e+01,9.937996e-01,5.591803e+01,9.574388e-01,9.281633e-01,4.259482e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200008
3.224476690000e+08,3.224477300000e+08,5.988525e+01,9.908205e-01,5.581967e+01,9.565964e-01,9.321106e-01,4.162075e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200008
3.224477300000e+08,3.224477910000e+08,5.970492e+01,9.893276e-01,5.518033e+01,9.511023e-01,9.242175e-01,4.385324e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200008
3.224477910000e+08,3.224478520000e+08,6.040984e+01,9.951508e-01,5.616393e+01,9.595417e-01,9.297150e-01,4.211021e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200008
3.224478520000e+08,3.224479130000e+08,5.903279e+01,9.837431e-01,5.498361e+01,9.494054e-01,9.314079e-01,4.212068e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200008
3.224479130000e+08,3.224479740000e+08,6.149180e+01,1.004023e+00,5.732787e+01,9.694334e-01,9.322847e-01,4.102458e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200008
3.224479740000e+08,3.224480350000e+08,5.919672e+01,9.851082e-01,5.450820e+01,9.452920e-01,9.207976e-01,4.494046e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200008
3.224480350000e+08,3.224480960000e+08,6.009836e+01,9.925820e-01,5.613115e+01,9.592615e-01,9.339880e-01,4.100964e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200008
3.224481160000e+08,3.224481770000e+08,5.904918e+01,9.838797e-01,5.511475e+01,9.505370e-01,9.333704e-01,4.155171e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200009
3.224481770000e+08,3.224482380000e+08,6.070492e+01,9.975784e-01,5.650820e+01,9.624780e-01,9.308668e-01,4.168791e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200009
3.224482380000e+08,3.224482990000e+08,6.042623e+01,9.952859e-01,5.618033e+01,9.596817e-01,9.297341e-01,4.209922e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200009
3.224482990000e+08,3.224483600000e+08,5.847541e+01,9.790879e-01,5.413115e+01,9.420169e-01,9.257079e-01,4.390933e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200009
3.224483600000e+08,3.224484210000e+08,5.937705e+01,9.866075e-01,5.504918e+01,9.499714e-01,9.271121e-01,4.319362e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200009
3.224484210000e+08,3.224484820000e+08,5.996721e+01,9.914984e-01,5.545901e+01,9.535010e-01,9.248223e-01,4.359651e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200009
3.224484820000e+08,3.224485430000e+08,6.055738e+01,9.963654e-01,5.596721e+01,9.578598e-01,9.242014e-01,4.354772e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200009
3.224485430000e+08,3.224486040000e+08,5.785246e+01,9.738588e-01,5.390164e+01,9.400178e-01,9.317087e-01,4.246166e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200009
3.224486040000e+08,3.224486650000e+08,5.983607e+01,9.904136e-01,5.554099e+01,9.542054e-01,9.282192e-01,4.272509e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200009
3.224486650000e+08,3.224487260000e+08,5.954099e+01,9.879684e-01,5.506557e+01,9.501128e-01,9.248348e-01,4.374895e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200009
3.224487260000e+08,3.224487870000e+08,6.077049e+01,9.981170e-01,5.629508e+01,9.606614e-01,9.263555e-01,4.289904e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200009
3.224487870000e+08,3.224488480000e+08,5.959016e+01,9.883764e-01,5.513115e+01,9.506783e-01,9.251719e-01,4.364066e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200009
3.224488480000e+08,3.224489090000e+08,5.972131e+01,9.894634e-01,5.565574e+01,9.551906e-01,9.319242e-01,4.173083e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200009
3.224489310000e+08,3.224489920000e+08,5.944262e+01,9.871521e-01,5.511475e+01,9.505370e-01,9.271925e-01,4.314784e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200010
3.224489920000e+08,3.224490530000e+08,5.878688e+01,9.816921e-01,5.432787e+01,9.437271e-01,9.241495e-01,4.421253e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200010
3.224490530000e+08,3.224491140000e+08,5.913115e+01,9.845623e-01,5.463934e+01,9.464285e-01,9.240366e-01,4.411372e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200010
3.224491140000e+08,3.224491750000e+08,5.972131e+01,9.894634e-01,5.483607e+01,9.481307e-01,9.181993e-01,4.540644e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200010
3.224491750000e+08,3.224492360000e+08,6.103279e+01,1.000269e+00,5.624590e+01,9.602416e-01,9.215686e-01,4.406180e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200010
3.224492360000e+08,3.224492970000e+08,5.937705e+01,9.866075e-01,5.483607e+01,9.481307e-01,9.235229e-01,4.415860e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200010
3.224492970000e+08,3.224493580000e+08,5.873771e+01,9.812814e-01,5.439344e+01,9.442965e-01,9.260396e-01,4.372108e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200010
3.224493580000e+08,3.224494190000e+08,6.050820e+01,9.959607e-01,5.554099e+01,9.542054e-01,9.179084e-01,4.518319e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200010
3.224494190000e+08,3.224494800000e+08,5.942623e+01,9.870160e-01,5.508197e+01,9.502542e-01,9.268966e-01,4.323450e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200010
3.224494800000e+08,3.224495410000e+08,6.068853e+01,9.974437e-01,5.545901e+01,9.535010e-01,9.138303e-01,4.612026e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200010
3.224495410000e+08,3.224496020000e+08,6.034426e+01,9.946106e-01,5.559016e+01,9.546278e-01,9.212171e-01,4.440318e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200010
3.224496020000e+08,3.224496630000e+08,6.147541e+01,1.003889e+00,5.690164e+01,9.658228e-01,9.256000e-01,4.285313e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200010
3.224496630000e+08,3.224497240000e+08,5.963934e+01,9.887842e-01,5.514754e+01,9.508197e-01,9.246839e-01,4.375315e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200010
3.224497440000e+08,3.224498050000e+08,6.083607e+01,9.986554e-01,5.604918e+01,9.585609e-01,9.213150e-01,4.419819e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200011
3.224498050000e+08,3.224498660000e+08,6.040984e+01,9.951508e-01,5.613115e+01,9.592615e-01,9.291723e-01,4.226013e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200011
3.224498660000e+08,3.224499270000e+08,5.831147e+01,9.777146e-01,5.454099e+01,9.455763e-01,9.353388e-01,4.123485e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200011
3.224499270000e+08,3.224499880000e+08,6.145901e+01,1.003755e+00,5.690164e+01,9.658228e-01,9.258469e-01,4.279338e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200011
3.224499880000e+08,3.224500490000e+08,6.144262e+01,1.003622e+00,5.665574e+01,9.637337e-01,9.220918e-01,4.378032e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200011
3.224500490000e+08,3.224501100000e+08,5.891803e+01,9.827865e-01,5.440984e+01,9.444388e-01,9.234836e-01,4.434072e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200011
3.224501100000e+08,3.224501710000e+08,6.014754e+01,9.929880e-01,5.527869e+01,9.519496e-01,9.190515e-01,4.502984e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200011
3.224501710000e+08,3.224502320000e+08,6.022951e+01,9.936644e-01,5.549180e+01,9.537828e-01,9.213392e-01,4.441396e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200011
3.224502320000e+08,3.224502930000e+08,6.072131e+01,9.977130e-01,5.616393e+01,9.595417e-01,9.249460e-01,4.329219e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200011
3.224502930000e+08,3.224503540000e+08,6.122951e+01,1.001879e+00,5.639344e+01,9.615002e-01,9.210174e-01,4.413207e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200011
3.224503540000e+08,3.224504150000e+08,6.075410e+01,9.979824e-01,5.619672e+01,9.598218e-01,9.249865e-01,4.326979e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200011
3.224504150000e+08,3.224504760000e+08,6.036066e+01,9.947457e-01,5.598361e+01,9.580000e-01,9.274850e-01,4.273910e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200011
3.224504760000e+08,3.224505370000e+08,6.009836e+01,9.925820e-01,5.545901e+01,9.535010e-01,9.228041e-01,4.408143e-03,2.100000e+01,1.100000e+01,1.005000e+03,36373200011
