#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.132830654269e+08,3.132834869473e+08,4.215204188228e+02,8842,7555,6567,1287,1287,0,11,e,L,2016,12,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.080000e+02,0.000000e+00,24362500001,0,11141120,16
1,3.134095968902e+08,3.134118989789e+08,2.302088735998e+03,45385,38635,34835,6750,6750,0,48,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24362700001,0,11141120,16
2,3.134119032254e+08,3.134141698880e+08,2.266662520707e+03,45445,38796,34782,6649,6649,0,7,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.800000e+01,0.000000e+00,24362700002,0,11141120,16
3,3.134141745859e+08,3.134164338877e+08,2.259301732183e+03,45476,38705,34792,6771,6771,0,14,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.160000e+02,0.000000e+00,24362700003,0,11141120,16
4,3.134164538091e+08,3.134186719834e+08,2.218174300551e+03,45513,38801,34716,6712,6712,0,45,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24362700004,0,11141120,16
5,3.134186766574e+08,3.134189687093e+08,2.920518815517e+02,5916,5048,4039,868,868,0,23,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.250000e+02,0.000000e+00,24362700005,0,11141120,16
8,3.134313762006e+08,3.134335989860e+08,2.222785381854e+03,45542,38941,34378,6601,6601,0,1,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24362700008,0,11141120,16
9,3.134336028921e+08,3.134357889820e+08,2.186089919090e+03,45624,38736,34646,6888,6888,0,3,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,1.310000e+02,0.000000e+00,24362700009,0,11141120,16
10,3.134357919672e+08,3.134379899817e+08,2.198014520705e+03,45602,38886,34791,6716,6716,0,3,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,8.900000e+01,0.000000e+00,24362700010,0,11141120,16
11,3.134379929913e+08,3.134401909884e+08,2.197997093618e+03,45586,39000,34907,6586,6586,0,3,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.150000e+02,0.000000e+00,24362700011,0,11141120,16
12,3.134401946371e+08,3.134423799564e+08,2.185319338381e+03,45620,38993,35013,6627,6627,0,3,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24362700012,0,11141120,16
13,3.134423831498e+08,3.134439059738e+08,1.522824022532e+03,31850,27119,24371,4731,4731,0,1,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24362700013,0,11141120,16
