#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132829800000e+08,2.300000e+01,7.000000e+00,1.018000e+03,24362500001
3.134095200000e+08,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134118000000e+08,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134140800000e+08,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134163600000e+08,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134185800000e+08,2.400000e+01,1.500000e+01,1.019000e+03,24362700005
3.134313000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134335200000e+08,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134357400000e+08,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134379000000e+08,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134401200000e+08,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134422800000e+08,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
