#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614946000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614958000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614964000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614976000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614988000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614994000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.615006000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.615012000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.615024000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.615036000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400010
3.615042000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400011
3.615054000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400012
3.615060000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400013
3.615072000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400014
3.615084000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400015
3.615090000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400016
3.615102000000e+08,2.500000e+01,1.600000e+01,9.290000e+02,22418400017
3.615108000000e+08,2.500000e+01,1.600000e+01,9.290000e+02,22418400018
3.615120000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400019
3.615132000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400020
3.615138000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400021
3.615150000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400022
3.615162000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400023
3.615168000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400024
3.615180000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400025
3.615186000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400026
3.615198000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400027
3.615210000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400028
3.615216000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400029
3.615228000000e+08,2.500000e+01,1.600000e+01,9.290000e+02,22418400030
3.615240000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400031
3.615246000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22418400032
3.615258000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615270000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615276000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615288000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615294000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615306000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615318000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615324000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615336000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418400041
3.615348000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418400042
3.615354000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418400043
3.615366000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22418400044
3.615372000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22418400045
3.615384000000e+08,2.500000e+01,2.300000e+01,9.290000e+02,22418400046
3.615396000000e+08,2.500000e+01,2.400000e+01,9.290000e+02,22418400047
3.615402000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22418400048
3.615414000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22418400049
3.615426000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22418400050
3.615432000000e+08,2.500000e+01,2.600000e+01,9.290000e+02,22418400051
3.615444000000e+08,2.500000e+01,2.700000e+01,9.290000e+02,22418400052
3.615456000000e+08,2.500000e+01,2.700000e+01,9.290000e+02,22418400053
3.615462000000e+08,2.500000e+01,2.700000e+01,9.290000e+02,22418400054
3.615474000000e+08,2.500000e+01,2.900000e+01,9.290000e+02,22418400055
3.615486000000e+08,2.500000e+01,3.200000e+01,9.290000e+02,22418400056
3.615492000000e+08,2.500000e+01,3.200000e+01,9.290000e+02,22418400057
3.615504000000e+08,2.500000e+01,3.500000e+01,9.290000e+02,22418400058
3.615510000000e+08,2.500000e+01,3.600000e+01,9.290000e+02,22418400059
3.615522000000e+08,2.500000e+01,3.600000e+01,9.290000e+02,22418400060
3.615534000000e+08,2.500000e+01,3.800000e+01,9.290000e+02,22418400061
3.615540000000e+08,2.500000e+01,3.800000e+01,9.290000e+02,22418400062
3.615552000000e+08,2.500000e+01,3.700000e+01,9.290000e+02,22418400063
3.615564000000e+08,2.500000e+01,3.900000e+01,9.290000e+02,22418400064
3.615570000000e+08,2.500000e+01,4.000000e+01,9.290000e+02,22418400065
3.615582000000e+08,2.500000e+01,3.800000e+01,9.290000e+02,22418400066
3.615594000000e+08,2.500000e+01,3.400000e+01,9.290000e+02,22418400067
3.615600000000e+08,2.500000e+01,3.200000e+01,9.290000e+02,22418400068
3.615612000000e+08,2.500000e+01,3.400000e+01,9.290000e+02,22418400069
3.615618000000e+08,2.500000e+01,3.200000e+01,9.290000e+02,22418400070
3.615630000000e+08,2.500000e+01,3.000000e+01,9.290000e+02,22418400071
3.615642000000e+08,2.500000e+01,2.800000e+01,9.290000e+02,22418400072
3.615648000000e+08,2.500000e+01,2.800000e+01,9.290000e+02,22418400073
3.615660000000e+08,2.500000e+01,2.600000e+01,9.290000e+02,22418400074
3.615666000000e+08,2.500000e+01,2.600000e+01,9.290000e+02,22418400075
3.615678000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22418400076
3.615684000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22418400077
3.615696000000e+08,2.500000e+01,2.400000e+01,9.300000e+02,22418400078
3.615708000000e+08,2.500000e+01,2.300000e+01,9.300000e+02,22418400079
3.615720000000e+08,2.500000e+01,2.300000e+01,9.300000e+02,22418400080
3.615726000000e+08,2.500000e+01,2.300000e+01,9.300000e+02,22418400081
3.615738000000e+08,2.500000e+01,2.200000e+01,9.300000e+02,22418400082
3.615750000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22418400083
3.615756000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22418400084
3.615768000000e+08,2.500000e+01,2.200000e+01,9.300000e+02,22418400085
3.615774000000e+08,2.500000e+01,2.100000e+01,9.300000e+02,22418400086
3.615786000000e+08,2.500000e+01,2.100000e+01,9.300000e+02,22418400087
3.615798000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,22418400088
3.615804000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22418400001
3.615816000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22418400002
3.615828000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22418400003
3.615834000000e+08,2.500000e+01,1.900000e+01,9.310000e+02,22418400004
3.615846000000e+08,2.500000e+01,1.900000e+01,9.310000e+02,22418400005
3.615852000000e+08,2.500000e+01,1.900000e+01,9.310000e+02,22418400006
3.615864000000e+08,2.500000e+01,1.900000e+01,9.310000e+02,22418400007
3.615876000000e+08,2.500000e+01,1.900000e+01,9.310000e+02,22418500008
3.615882000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22418500009
3.615894000000e+08,2.500000e+01,1.900000e+01,9.310000e+02,22418500010
3.615906000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22418500011
3.615912000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22418500012
3.615924000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22418500013
3.615936000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22418500014
3.615942000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22418500015
3.615954000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22418500016
3.615960000000e+08,2.500000e+01,1.700000e+01,9.310000e+02,22418500017
3.615966000000e+08,2.500000e+01,1.700000e+01,9.310000e+02,22418500018
3.615984000000e+08,2.500000e+01,1.700000e+01,9.310000e+02,22418500019
3.615990000000e+08,2.500000e+01,1.700000e+01,9.310000e+02,22418500020
3.616002000000e+08,2.500000e+01,1.600000e+01,9.310000e+02,22418500021
3.616014000000e+08,2.500000e+01,1.700000e+01,9.310000e+02,22418500022
3.616020000000e+08,2.500000e+01,1.700000e+01,9.310000e+02,22418500023
3.616032000000e+08,2.500000e+01,1.600000e+01,9.310000e+02,22418500024
3.616038000000e+08,2.500000e+01,1.600000e+01,9.310000e+02,22418500025
3.616050000000e+08,2.500000e+01,1.600000e+01,9.310000e+02,22418500026
3.616062000000e+08,2.500000e+01,1.700000e+01,9.310000e+02,22418500027
3.616068000000e+08,2.500000e+01,1.700000e+01,9.310000e+02,22418500028
3.616080000000e+08,2.500000e+01,1.700000e+01,9.310000e+02,22418500029
3.616092000000e+08,2.500000e+01,1.700000e+01,9.310000e+02,22418500030
3.616098000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22418500031
3.616110000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22418500032
3.616122000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22418500033
3.616128000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22418500034
3.616140000000e+08,2.500000e+01,1.900000e+01,9.310000e+02,22418500035
3.616152000000e+08,2.500000e+01,1.900000e+01,9.310000e+02,22418500036
3.616158000000e+08,2.500000e+01,1.900000e+01,9.310000e+02,22418500037
3.616170000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22418500038
3.616182000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22418500039
3.616188000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22418500040
3.616200000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,22418500041
3.616206000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,22418500042
3.616218000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22418500043
3.616230000000e+08,2.500000e+01,2.300000e+01,9.310000e+02,22418500044
3.616236000000e+08,2.500000e+01,2.300000e+01,9.310000e+02,22418500045
3.616248000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22418500046
3.616260000000e+08,2.500000e+01,2.500000e+01,9.310000e+02,22418500047
3.616266000000e+08,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616278000000e+08,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616290000000e+08,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616296000000e+08,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616308000000e+08,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616320000000e+08,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616326000000e+08,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616338000000e+08,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616344000000e+08,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616356000000e+08,2.500000e+01,3.100000e+01,9.300000e+02,22418500057
3.616368000000e+08,2.500000e+01,3.400000e+01,9.300000e+02,22418500058
3.616374000000e+08,2.500000e+01,3.500000e+01,9.300000e+02,22418500059
3.616386000000e+08,2.500000e+01,3.700000e+01,9.300000e+02,22418500060
3.616398000000e+08,2.500000e+01,3.900000e+01,9.300000e+02,22418500061
3.616404000000e+08,2.500000e+01,3.600000e+01,9.300000e+02,22418500062
3.616416000000e+08,2.500000e+01,3.200000e+01,9.300000e+02,22418500063
3.616428000000e+08,2.500000e+01,3.200000e+01,9.300000e+02,22418500064
3.616434000000e+08,2.500000e+01,3.100000e+01,9.300000e+02,22418500065
3.616446000000e+08,2.500000e+01,3.200000e+01,9.300000e+02,22418500066
3.616458000000e+08,2.500000e+01,3.000000e+01,9.300000e+02,22418500067
3.616464000000e+08,2.500000e+01,2.900000e+01,9.300000e+02,22418500068
3.616476000000e+08,2.500000e+01,3.200000e+01,9.300000e+02,22418500069
3.616488000000e+08,2.500000e+01,3.400000e+01,9.310000e+02,22418500070
3.616494000000e+08,2.500000e+01,3.100000e+01,9.310000e+02,22418500071
3.616506000000e+08,2.500000e+01,3.000000e+01,9.310000e+02,22418500072
3.616512000000e+08,2.500000e+01,2.900000e+01,9.310000e+02,22418500073
3.616524000000e+08,2.500000e+01,2.900000e+01,9.310000e+02,22418500074
3.616536000000e+08,2.500000e+01,2.600000e+01,9.310000e+02,22418500075
3.616542000000e+08,2.500000e+01,2.600000e+01,9.310000e+02,22418500076
3.616554000000e+08,2.500000e+01,2.500000e+01,9.310000e+02,22418500077
3.616566000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22418500078
3.616572000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22418500079
3.616584000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22418500080
3.616596000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22418500081
3.616602000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22418500082
3.616614000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22418500083
3.616626000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22418500084
3.616632000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22418500085
3.616644000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22418500086
