#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603202000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48301200002
2.603202000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603211000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603223000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603232000000e+08,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603241000000e+08,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603250000000e+08,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603262000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301200014
2.603265000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301200015
2.603274000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300017
2.603283000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603295000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603304000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300032
2.603310000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300033
2.603322000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300035
2.603325000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300036
2.603334000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300038
2.603346000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300040
2.603355000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,48301300042
2.603364000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,48301300044
2.603373000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,48301300046
2.603385000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301300048
2.603394000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,48301300051
2.603403000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,48301300053
2.603415000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,48301300055
2.603424000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,48301300058
2.603433000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,48301300060
2.603445000000e+08,2.000000e+01,1.200000e+01,9.820000e+02,48301300062
2.603454000000e+08,2.100000e+01,1.200000e+01,9.830000e+02,48301300068
2.603463000000e+08,2.100000e+01,1.200000e+01,9.830000e+02,48301300070
2.603475000000e+08,2.100000e+01,1.200000e+01,9.830000e+02,48301300072
2.603484000000e+08,2.100000e+01,1.200000e+01,9.830000e+02,48301300074
2.603493000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,48301300076
2.603502000000e+08,2.200000e+01,1.300000e+01,9.830000e+02,48301300078
2.603514000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,48301300080
2.603523000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,48301300082
2.603532000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,48301300084
2.603535000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,48301300085
2.603547000000e+08,2.200000e+01,1.500000e+01,9.840000e+02,48301300087
2.603550000000e+08,2.200000e+01,1.500000e+01,9.840000e+02,48301300088
2.603562000000e+08,2.200000e+01,1.500000e+01,9.840000e+02,48301300090
2.603571000000e+08,2.200000e+01,1.500000e+01,9.840000e+02,48301300092
2.603580000000e+08,2.200000e+01,1.500000e+01,9.840000e+02,48301300094
2.603586000000e+08,2.200000e+01,1.500000e+01,9.840000e+02,48301300095
2.603598000000e+08,2.200000e+01,1.600000e+01,9.840000e+02,48301300097
2.603607000000e+08,2.200000e+01,1.600000e+01,9.840000e+02,48301300099
2.603610000000e+08,2.200000e+01,1.600000e+01,9.840000e+02,48301300100
2.603616000000e+08,2.200000e+01,1.600000e+01,9.840000e+02,48301300101
2.603616000000e+08,2.200000e+01,1.600000e+01,9.840000e+02,48301300102
2.603625000000e+08,2.200000e+01,1.600000e+01,9.840000e+02,48301300104
2.603634000000e+08,2.200000e+01,1.600000e+01,9.840000e+02,48301300105
2.603646000000e+08,2.200000e+01,1.600000e+01,9.830000e+02,48301300107
2.603655000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,48301300109
2.603664000000e+08,2.100000e+01,1.700000e+01,9.830000e+02,48301300111
2.603673000000e+08,2.100000e+01,1.700000e+01,9.830000e+02,48301300113
2.603685000000e+08,2.100000e+01,1.700000e+01,9.830000e+02,48301300115
2.603694000000e+08,2.100000e+01,1.700000e+01,9.820000e+02,48301300122
2.603706000000e+08,2.100000e+01,1.700000e+01,9.820000e+02,48301300124
2.603715000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,48301300126
2.603724000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,48301300128
2.603733000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,48301300130
2.603739000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,48301300134
2.603748000000e+08,2.200000e+01,2.400000e+01,9.820000e+02,48301300136
2.603754000000e+08,2.200000e+01,3.100000e+01,9.820000e+02,48301300137
2.603763000000e+08,2.200000e+01,3.400000e+01,9.810000e+02,48301300139
2.603766000000e+08,2.200000e+01,3.400000e+01,9.810000e+02,48301300140
2.603769000000e+08,2.200000e+01,3.300000e+01,9.810000e+02,48301300141
2.603772000000e+08,2.200000e+01,3.100000e+01,9.810000e+02,48301300142
2.603784000000e+08,2.200000e+01,3.100000e+01,9.810000e+02,48301300144
2.603784000000e+08,2.200000e+01,3.100000e+01,9.810000e+02,48301300145
2.603793000000e+08,2.200000e+01,3.200000e+01,9.810000e+02,48301300147
2.603802000000e+08,2.200000e+01,3.200000e+01,9.810000e+02,48301300154
2.603814000000e+08,2.200000e+01,3.100000e+01,9.810000e+02,48301300156
2.603823000000e+08,2.200000e+01,3.100000e+01,9.810000e+02,48301300158
2.603832000000e+08,2.200000e+01,3.100000e+01,9.810000e+02,48301300160
2.603844000000e+08,2.200000e+01,3.000000e+01,9.810000e+02,48301300172
2.603847000000e+08,2.200000e+01,2.900000e+01,9.810000e+02,48301300173
2.603856000000e+08,2.200000e+01,2.700000e+01,9.810000e+02,48301300175
2.603865000000e+08,2.200000e+01,2.600000e+01,9.810000e+02,48301300176
2.603874000000e+08,2.200000e+01,2.100000e+01,9.810000e+02,48301300178
2.603883000000e+08,2.200000e+01,1.900000e+01,9.810000e+02,48301300180
2.603892000000e+08,2.200000e+01,1.800000e+01,9.810000e+02,48301300182
2.603904000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,48301300196
2.603907000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,48301300197
2.603910000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,48301300198
2.603919000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48301300200
2.603928000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48301300202
2.603940000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48301300209
2.603943000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48301300215
2.603955000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48301300225
2.603964000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48301300227
2.603973000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48301300229
2.603982000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48301300231
2.603994000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48301300233
2.604003000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48301300235
2.604012000000e+08,2.100000e+01,1.400000e+01,9.820000e+02,48301300237
2.604021000000e+08,2.100000e+01,1.400000e+01,9.820000e+02,48301300239
2.604033000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300241
2.604042000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300243
2.604051000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300245
2.604060000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300002
2.604063000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300003
2.604063000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301300004
2.604072000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48301300006
2.604078000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48301300007
2.604087000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48301300009
2.604099000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48301300011
2.604102000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48301300012
2.604105000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48301300013
2.604108000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48301300014
2.604117000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48301300016
2.604126000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301300018
2.604135000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400020
2.604147000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400022
2.604147000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400023
2.604159000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400026
2.604171000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400028
2.604174000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400029
2.604177000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400030
2.604186000000e+08,2.100000e+01,1.200000e+01,9.800000e+02,48301400035
2.604195000000e+08,2.100000e+01,1.200000e+01,9.800000e+02,48301400037
2.604204000000e+08,2.100000e+01,1.200000e+01,9.800000e+02,48301400039
2.604210000000e+08,2.100000e+01,1.200000e+01,9.800000e+02,48301400040
2.604219000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,48301400042
2.604228000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,48301400044
2.604240000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,48301400047
2.604249000000e+08,2.100000e+01,1.200000e+01,9.800000e+02,48301400055
2.604258000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,48301400058
2.604267000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,48301400060
2.604279000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,48301400062
2.604288000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,48301400064
2.604297000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,48301400066
2.604306000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,48301400067
2.604318000000e+08,2.000000e+01,1.100000e+01,9.800000e+02,48301400069
2.604327000000e+08,2.000000e+01,1.100000e+01,9.800000e+02,48301400071
2.604336000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,48301400072
2.604345000000e+08,2.100000e+01,1.200000e+01,9.800000e+02,48301400074
2.604351000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400075
2.604354000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400077
2.604363000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400089
2.604372000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400091
2.604381000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400093
2.604390000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400095
2.604396000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400096
2.604408000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,48301400098
2.604417000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48301400100
2.604426000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,48301400102
2.604435000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301400105
2.604438000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301400106
2.604441000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301400107
2.604450000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301400109
2.604459000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48301400111
2.604468000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48301400113
2.604480000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48301400115
2.604489000000e+08,2.000000e+01,1.400000e+01,9.820000e+02,48301400117
2.604498000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48301400119
2.604510000000e+08,2.100000e+01,1.400000e+01,9.820000e+02,48301400121
2.604519000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48301400123
2.604522000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,48301400124
2.604531000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48301400126
2.604534000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48301400127
2.604543000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,48301400128
2.604552000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,48301400130
2.604561000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,48301400132
2.604573000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,48301400133
2.604582000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,48301400139
2.604591000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,48301400141
2.604594000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,48301400142
2.604603000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,48301400143
2.604612000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,48301400145
2.604624000000e+08,2.100000e+01,3.200000e+01,9.810000e+02,48301400147
2.604633000000e+08,2.100000e+01,3.100000e+01,9.810000e+02,48301400149
2.604642000000e+08,2.100000e+01,3.300000e+01,9.810000e+02,48301400151
2.604651000000e+08,2.100000e+01,3.100000e+01,9.810000e+02,48301400153
2.604660000000e+08,2.100000e+01,3.100000e+01,9.810000e+02,48301400155
2.604672000000e+08,2.100000e+01,2.900000e+01,9.810000e+02,48301400160
2.604681000000e+08,2.100000e+01,2.900000e+01,9.810000e+02,48301400162
2.604690000000e+08,2.100000e+01,2.800000e+01,9.810000e+02,48301400170
2.604693000000e+08,2.100000e+01,2.700000e+01,9.810000e+02,48301400171
2.604696000000e+08,2.100000e+01,2.600000e+01,9.810000e+02,48301400172
2.604708000000e+08,2.100000e+01,2.600000e+01,9.810000e+02,48301400188
2.604717000000e+08,2.100000e+01,2.500000e+01,9.810000e+02,48301400189
2.604726000000e+08,2.100000e+01,2.500000e+01,9.810000e+02,48301400192
2.604735000000e+08,2.100000e+01,2.000000e+01,9.810000e+02,48301400194
2.604747000000e+08,2.100000e+01,1.900000e+01,9.820000e+02,48301400197
2.604756000000e+08,2.100000e+01,1.800000e+01,9.820000e+02,48301400206
2.604765000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,48301400208
2.604777000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,48301400231
2.604789000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,48301400241
2.604798000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,48301400243
2.604807000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,48301400245
2.604816000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,48301400247
2.604828000000e+08,2.100000e+01,1.500000e+01,9.830000e+02,48301400249
2.604831000000e+08,2.100000e+01,1.500000e+01,9.830000e+02,48301400250
2.604837000000e+08,2.100000e+01,1.500000e+01,9.830000e+02,48301400251
2.604846000000e+08,2.100000e+01,1.500000e+01,9.830000e+02,48301400253
2.604852000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,48301400254
2.604861000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,48301400256
2.604864000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,48301400257
2.604873000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,48301400259
2.604876000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,48301400260
2.604879000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,48301400261
2.604888000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,48301400263
2.604897000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,48301400265
2.604909000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,48301400267
2.604918000000e+08,2.100000e+01,1.400000e+01,9.820000e+02,48301400269
