#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603167210000e+08,2.603167820000e+08,4.708197e+01,8.785417e-01,4.006557e+01,8.104398e-01,8.509749e-01,6.645014e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200002
2.603168280000e+08,2.603168890000e+08,4.713115e+01,8.790004e-01,4.332787e+01,8.427888e-01,9.193044e-01,5.079673e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603168890000e+08,2.603169500000e+08,4.698361e+01,8.776235e-01,4.363934e+01,8.458127e-01,9.288207e-01,4.802914e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603169500000e+08,2.603170110000e+08,4.577049e+01,8.662193e-01,4.239344e+01,8.336513e-01,9.262178e-01,4.947373e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603170110000e+08,2.603170720000e+08,4.757377e+01,8.831182e-01,4.424590e+01,8.516705e-01,9.300482e-01,4.734819e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603170720000e+08,2.603171330000e+08,4.847541e+01,8.914476e-01,4.450820e+01,8.541912e-01,9.181603e-01,5.040987e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603171330000e+08,2.603171940000e+08,4.722951e+01,8.799171e-01,4.398361e+01,8.491424e-01,9.312739e-01,4.713331e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603171940000e+08,2.603172550000e+08,4.750820e+01,8.825095e-01,4.372131e+01,8.466067e-01,9.202899e-01,5.031180e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603172550000e+08,2.603173160000e+08,4.777049e+01,8.849423e-01,4.368853e+01,8.462892e-01,9.145504e-01,5.178620e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603173160000e+08,2.603173770000e+08,4.698361e+01,8.776235e-01,4.301639e+01,8.397540e-01,9.155617e-01,5.193682e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603173770000e+08,2.603174380000e+08,4.591803e+01,8.676143e-01,4.239344e+01,8.336513e-01,9.232417e-01,5.029953e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603174380000e+08,2.603174990000e+08,4.722951e+01,8.799171e-01,4.368853e+01,8.462892e-01,9.250261e-01,4.906373e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603174990000e+08,2.603175600000e+08,4.659016e+01,8.739412e-01,4.286885e+01,8.383126e-01,9.201267e-01,5.085254e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603175600000e+08,2.603176210000e+08,4.627869e+01,8.710150e-01,4.296721e+01,8.392738e-01,9.284449e-01,4.851129e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603176210000e+08,2.603176820000e+08,4.740984e+01,8.815954e-01,4.393443e+01,8.486674e-01,9.266943e-01,4.846608e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603176820000e+08,2.603177430000e+08,4.714754e+01,8.791533e-01,4.345901e+01,8.440633e-01,9.217663e-01,5.007406e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200003
2.603178100000e+08,2.603178710000e+08,4.647541e+01,8.728642e-01,4.318033e+01,8.413526e-01,9.291005e-01,4.820325e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603178710000e+08,2.603179320000e+08,4.711475e+01,8.788475e-01,4.357377e+01,8.451769e-01,9.248434e-01,4.917838e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603179320000e+08,2.603179930000e+08,4.591803e+01,8.676143e-01,4.206557e+01,8.304213e-01,9.161014e-01,5.238327e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603179930000e+08,2.603180540000e+08,4.718033e+01,8.794590e-01,4.347541e+01,8.442225e-01,9.214733e-01,5.014236e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603180540000e+08,2.603181150000e+08,4.818033e+01,8.887302e-01,4.447541e+01,8.538765e-01,9.231031e-01,4.914504e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603181150000e+08,2.603181760000e+08,4.819672e+01,8.888814e-01,4.398361e+01,8.491424e-01,9.125850e-01,5.209019e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603181760000e+08,2.603182370000e+08,4.749180e+01,8.823572e-01,4.360656e+01,8.454949e-01,9.181913e-01,5.092044e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603182370000e+08,2.603182980000e+08,4.763934e+01,8.837267e-01,4.381967e+01,8.475584e-01,9.198211e-01,5.037719e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603182980000e+08,2.603183590000e+08,4.724590e+01,8.800699e-01,4.334426e+01,8.429482e-01,9.174185e-01,5.127175e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603183590000e+08,2.603184200000e+08,4.663934e+01,8.744023e-01,4.280328e+01,8.376712e-01,9.177504e-01,5.150958e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603184200000e+08,2.603184810000e+08,4.755738e+01,8.829661e-01,4.398361e+01,8.491424e-01,9.248535e-01,4.894597e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603184810000e+08,2.603185420000e+08,4.773771e+01,8.846385e-01,4.431147e+01,8.523014e-01,9.282280e-01,4.783096e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603185420000e+08,2.603186030000e+08,4.716393e+01,8.793061e-01,4.373771e+01,8.467653e-01,9.273549e-01,4.839007e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603186030000e+08,2.603186640000e+08,4.803279e+01,8.873684e-01,4.400000e+01,8.493006e-01,9.160410e-01,5.123389e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603186640000e+08,2.603187250000e+08,4.752459e+01,8.826616e-01,4.421312e+01,8.513549e-01,9.303208e-01,4.728722e-03,2.100000e+01,1.400000e+01,9.810000e+02,48301200005
2.603187880000e+08,2.603188490000e+08,4.539344e+01,8.626441e-01,4.180328e+01,8.278283e-01,9.209101e-01,5.128705e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603188490000e+08,2.603189100000e+08,4.703279e+01,8.780827e-01,4.283607e+01,8.379920e-01,9.107703e-01,5.322233e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603189100000e+08,2.603189710000e+08,4.663934e+01,8.744023e-01,4.262295e+01,8.359048e-01,9.138840e-01,5.259523e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603189710000e+08,2.603190320000e+08,4.724590e+01,8.800699e-01,4.303279e+01,8.399140e-01,9.108258e-01,5.308726e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603190320000e+08,2.603190930000e+08,4.749180e+01,8.823572e-01,4.377049e+01,8.470827e-01,9.216431e-01,4.992819e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603190930000e+08,2.603191540000e+08,4.652459e+01,8.733259e-01,4.300000e+01,8.395940e-01,9.242424e-01,4.967064e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603191540000e+08,2.603192150000e+08,4.595082e+01,8.679240e-01,4.236066e+01,8.333288e-01,9.218694e-01,5.069134e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603192150000e+08,2.603192760000e+08,4.570492e+01,8.655986e-01,4.177049e+01,8.275036e-01,9.139168e-01,5.312100e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603192760000e+08,2.603193370000e+08,4.840984e+01,8.908445e-01,4.432787e+01,8.524590e-01,9.156790e-01,5.113377e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603193370000e+08,2.603193980000e+08,4.765574e+01,8.838788e-01,4.413115e+01,8.505654e-01,9.260406e-01,4.853882e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603193980000e+08,2.603194590000e+08,4.634426e+01,8.716318e-01,4.286885e+01,8.383126e-01,9.250088e-01,4.953533e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603194590000e+08,2.603195200000e+08,4.693443e+01,8.771641e-01,4.363934e+01,8.458127e-01,9.297939e-01,4.774964e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603195200000e+08,2.603195810000e+08,4.859016e+01,8.925021e-01,4.480328e+01,8.570181e-01,9.220648e-01,4.923892e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603195810000e+08,2.603196420000e+08,4.703279e+01,8.780827e-01,4.283607e+01,8.379920e-01,9.107703e-01,5.322233e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603196420000e+08,2.603197030000e+08,4.760656e+01,8.834226e-01,4.368853e+01,8.462892e-01,9.176998e-01,5.099793e-03,2.000000e+01,1.400000e+01,9.810000e+02,48301200007
2.603197750000e+08,2.603198360000e+08,4.708197e+01,8.785417e-01,4.301639e+01,8.397540e-01,9.136490e-01,5.241205e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603198360000e+08,2.603198970000e+08,4.616393e+01,8.699344e-01,4.254099e+01,8.351007e-01,9.215199e-01,5.067758e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603198970000e+08,2.603199580000e+08,4.827869e+01,8.896369e-01,4.481967e+01,8.571749e-01,9.283531e-01,4.752395e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603199580000e+08,2.603200190000e+08,4.713115e+01,8.790004e-01,4.359016e+01,8.453359e-01,9.248695e-01,4.916198e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603200190000e+08,2.603200800000e+08,4.768853e+01,8.841828e-01,4.401639e+01,8.494588e-01,9.229976e-01,4.942886e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603200800000e+08,2.603201410000e+08,4.631147e+01,8.713235e-01,4.262295e+01,8.359048e-01,9.203540e-01,5.093897e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603201410000e+08,2.603202020000e+08,4.804918e+01,8.875198e-01,4.447541e+01,8.538765e-01,9.256226e-01,4.846514e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603202020000e+08,2.603202630000e+08,4.744262e+01,8.819002e-01,4.406557e+01,8.499332e-01,9.288182e-01,4.779699e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603202630000e+08,2.603203240000e+08,4.552459e+01,8.638893e-01,4.237705e+01,8.334901e-01,9.308606e-01,4.814122e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603203240000e+08,2.603203850000e+08,4.837705e+01,8.905427e-01,4.439344e+01,8.530893e-01,9.176551e-01,5.060269e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603203850000e+08,2.603204460000e+08,4.672131e+01,8.751704e-01,4.316393e+01,8.411929e-01,9.238597e-01,4.968073e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603204460000e+08,2.603205070000e+08,4.791803e+01,8.863078e-01,4.406557e+01,8.499332e-01,9.196032e-01,5.029274e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603205070000e+08,2.603205680000e+08,4.775410e+01,8.847904e-01,4.400000e+01,8.493006e-01,9.213869e-01,4.986528e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603205680000e+08,2.603206290000e+08,4.677049e+01,8.756309e-01,4.300000e+01,8.395940e-01,9.193831e-01,5.096950e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603206290000e+08,2.603206900000e+08,4.701639e+01,8.779297e-01,4.334426e+01,8.429482e-01,9.218968e-01,5.010556e-03,2.000000e+01,1.400000e+01,9.820000e+02,48301200009
2.603207580000e+08,2.603208190000e+08,4.740984e+01,8.815954e-01,4.386885e+01,8.480339e-01,9.253112e-01,4.888465e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603208190000e+08,2.603208800000e+08,4.727869e+01,8.803751e-01,4.386885e+01,8.480339e-01,9.278780e-01,4.817057e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603208800000e+08,2.603209410000e+08,4.819672e+01,8.888814e-01,4.493443e+01,8.582715e-01,9.323129e-01,4.632977e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603209410000e+08,2.603210020000e+08,4.637705e+01,8.719401e-01,4.286885e+01,8.383126e-01,9.243549e-01,4.971567e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603210020000e+08,2.603210630000e+08,4.801639e+01,8.872170e-01,4.418033e+01,8.510392e-01,9.201093e-01,5.009660e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603210630000e+08,2.603211240000e+08,4.614754e+01,8.697799e-01,4.296721e+01,8.392738e-01,9.310835e-01,4.774377e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603211240000e+08,2.603211850000e+08,4.739344e+01,8.814430e-01,4.378688e+01,8.472413e-01,9.239017e-01,4.931468e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603211850000e+08,2.603212460000e+08,4.793443e+01,8.864594e-01,4.419672e+01,8.511971e-01,9.220246e-01,4.958626e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603212460000e+08,2.603213070000e+08,4.637705e+01,8.719401e-01,4.313115e+01,8.408734e-01,9.300106e-01,4.796711e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603213070000e+08,2.603213680000e+08,4.775410e+01,8.847904e-01,4.386885e+01,8.480339e-01,9.186406e-01,5.065316e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603213680000e+08,2.603214290000e+08,4.757377e+01,8.831182e-01,4.367213e+01,8.461304e-01,9.179876e-01,5.093420e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603214290000e+08,2.603214900000e+08,4.783607e+01,8.855494e-01,4.411475e+01,8.504074e-01,9.222070e-01,4.958403e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603214900000e+08,2.603215510000e+08,4.739344e+01,8.814430e-01,4.381967e+01,8.475584e-01,9.245936e-01,4.910838e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603215510000e+08,2.603216120000e+08,4.778688e+01,8.850941e-01,4.418033e+01,8.510392e-01,9.245283e-01,4.892523e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603216120000e+08,2.603216730000e+08,4.796721e+01,8.867625e-01,4.452459e+01,8.543485e-01,9.282297e-01,4.771588e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200011
2.603217270000e+08,2.603217880000e+08,4.713115e+01,8.790004e-01,4.391803e+01,8.485091e-01,9.318261e-01,4.700646e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603217880000e+08,2.603218490000e+08,4.701639e+01,8.779297e-01,4.386885e+01,8.480339e-01,9.330544e-01,4.666862e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603218490000e+08,2.603219100000e+08,4.757377e+01,8.831182e-01,4.368853e+01,8.462892e-01,9.183322e-01,5.083663e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603219100000e+08,2.603219710000e+08,4.827869e+01,8.896369e-01,4.470492e+01,8.560768e-01,9.259762e-01,4.824395e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603219710000e+08,2.603220320000e+08,4.686885e+01,8.765511e-01,4.332787e+01,8.427888e-01,9.244491e-01,4.942587e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603220320000e+08,2.603220930000e+08,4.660656e+01,8.740949e-01,4.267213e+01,8.363869e-01,9.155821e-01,5.214077e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603220930000e+08,2.603221540000e+08,4.821312e+01,8.890326e-01,4.455738e+01,8.546630e-01,9.241754e-01,4.881290e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603221540000e+08,2.603222150000e+08,4.727869e+01,8.803751e-01,4.393443e+01,8.486674e-01,9.292649e-01,4.774079e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603222150000e+08,2.603222760000e+08,4.786885e+01,8.858529e-01,4.454099e+01,8.545058e-01,9.304795e-01,4.706722e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603222760000e+08,2.603223370000e+08,4.678688e+01,8.757843e-01,4.326229e+01,8.421507e-01,9.246671e-01,4.940353e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603223370000e+08,2.603223980000e+08,4.827869e+01,8.896369e-01,4.447541e+01,8.538765e-01,9.212224e-01,4.964105e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603223980000e+08,2.603224590000e+08,4.745901e+01,8.820525e-01,4.362295e+01,8.456538e-01,9.191710e-01,5.065911e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603224590000e+08,2.603225200000e+08,4.700000e+01,8.777766e-01,4.336066e+01,8.431076e-01,9.225671e-01,4.991692e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603225200000e+08,2.603225810000e+08,4.598361e+01,8.682336e-01,4.257377e+01,8.354225e-01,9.258467e-01,4.947301e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603225810000e+08,2.603226420000e+08,4.611475e+01,8.694709e-01,4.272131e+01,8.368688e-01,9.264131e-01,4.922864e-03,2.100000e+01,1.400000e+01,9.820000e+02,48301200012
2.603227090000e+08,2.603227700000e+08,4.688525e+01,8.767044e-01,4.270492e+01,8.367082e-01,9.108391e-01,5.328745e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301200014
2.603227700000e+08,2.603228310000e+08,4.652459e+01,8.733259e-01,4.257377e+01,8.354225e-01,9.150810e-01,5.232702e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301200014
2.603228310000e+08,2.603228920000e+08,4.734426e+01,8.809855e-01,4.380328e+01,8.473998e-01,9.252077e-01,4.894963e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301200014
2.603228920000e+08,2.603229530000e+08,4.786885e+01,8.858529e-01,4.380328e+01,8.473998e-01,9.150685e-01,5.159050e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301200014
2.603229530000e+08,2.603230140000e+08,4.536066e+01,8.623325e-01,4.149180e+01,8.247384e-01,9.147091e-01,5.309924e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301200014
2.603230370000e+08,2.603230980000e+08,4.503279e+01,8.592104e-01,4.168853e+01,8.266912e-01,9.257371e-01,5.002653e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301200015
2.603230980000e+08,2.603231590000e+08,4.577049e+01,8.662193e-01,4.221312e+01,8.318763e-01,9.222779e-01,5.066936e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301200015
2.603231590000e+08,2.603232200000e+08,4.642623e+01,8.724023e-01,4.314754e+01,8.410331e-01,9.293785e-01,4.814134e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301200015
2.603232200000e+08,2.603242480000e+08,1.387160e+00,3.673387e-02,1.261673e+00,3.503296e-02,9.095372e-01,7.596009e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301200015
2.603240270000e+08,2.603240880000e+08,4.542623e+01,8.629556e-01,4.193443e+01,8.291258e-01,9.231324e-01,5.060406e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300017
2.603240880000e+08,2.603241490000e+08,4.729508e+01,8.805278e-01,4.360656e+01,8.454949e-01,9.220104e-01,4.992445e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300017
2.603241490000e+08,2.603242100000e+08,4.686885e+01,8.765511e-01,4.377049e+01,8.470827e-01,9.338930e-01,4.646921e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300017
2.603242100000e+08,2.603242710000e+08,4.709836e+01,8.786947e-01,4.324590e+01,8.419912e-01,9.182039e-01,5.112907e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300017
2.603242710000e+08,2.603243320000e+08,4.662295e+01,8.742486e-01,4.350820e+01,8.445408e-01,9.331927e-01,4.682017e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300017
2.603243320000e+08,2.603253630000e+08,1.496605e+00,3.809994e-02,1.377304e+00,3.654984e-02,9.202852e-01,6.895215e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300017
2.603250150000e+08,2.603250760000e+08,4.647541e+01,8.728642e-01,4.283607e+01,8.379920e-01,9.216931e-01,5.045643e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603250760000e+08,2.603251370000e+08,4.721312e+01,8.797644e-01,4.360656e+01,8.454949e-01,9.236111e-01,4.949524e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603251370000e+08,2.603251980000e+08,4.734426e+01,8.809855e-01,4.352459e+01,8.446999e-01,9.193214e-01,5.067741e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603251980000e+08,2.603252590000e+08,4.788525e+01,8.860045e-01,4.439344e+01,8.530893e-01,9.270798e-01,4.810793e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603252590000e+08,2.603253200000e+08,4.629508e+01,8.711691e-01,4.229508e+01,8.326836e-01,9.135978e-01,5.286980e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603253200000e+08,2.603253810000e+08,4.559016e+01,8.645113e-01,4.180328e+01,8.278283e-01,9.169363e-01,5.233288e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603253810000e+08,2.603254420000e+08,4.544262e+01,8.631113e-01,4.188525e+01,8.286395e-01,9.217172e-01,5.101942e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603254420000e+08,2.603255030000e+08,4.698361e+01,8.776235e-01,4.332787e+01,8.427888e-01,9.221912e-01,5.003648e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603255030000e+08,2.603255640000e+08,4.631147e+01,8.713235e-01,4.288525e+01,8.384729e-01,9.260177e-01,4.924525e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603255640000e+08,2.603256250000e+08,4.573771e+01,8.659090e-01,4.206557e+01,8.304213e-01,9.197133e-01,5.144534e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603256250000e+08,2.603256860000e+08,4.639344e+01,8.720942e-01,4.327869e+01,8.423104e-01,9.328622e-01,4.704345e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603256860000e+08,2.603257470000e+08,4.568853e+01,8.654433e-01,4.201639e+01,8.299357e-01,9.196268e-01,5.149830e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603257470000e+08,2.603258080000e+08,4.786885e+01,8.858529e-01,4.427869e+01,8.519860e-01,9.250000e-01,4.874275e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603258080000e+08,2.603258690000e+08,4.565574e+01,8.651327e-01,4.218033e+01,8.315532e-01,9.238779e-01,5.025162e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603258690000e+08,2.603259300000e+08,4.654099e+01,8.734798e-01,4.316393e+01,8.411929e-01,9.274392e-01,4.868678e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603259300000e+08,2.603259910000e+08,4.698361e+01,8.776235e-01,4.321312e+01,8.416720e-01,9.197488e-01,5.074840e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300019
2.603260460000e+08,2.603261070000e+08,4.563934e+01,8.649774e-01,4.209836e+01,8.307449e-01,9.224138e-01,5.070148e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603261070000e+08,2.603261680000e+08,4.585246e+01,8.669946e-01,4.193443e+01,8.291258e-01,9.145513e-01,5.285797e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603261680000e+08,2.603262290000e+08,4.614754e+01,8.697799e-01,4.301639e+01,8.397540e-01,9.321492e-01,4.740030e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603262290000e+08,2.603262900000e+08,4.704918e+01,8.782358e-01,4.308197e+01,8.403938e-01,9.156795e-01,5.186776e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603262900000e+08,2.603263510000e+08,4.709836e+01,8.786947e-01,4.357377e+01,8.451769e-01,9.251654e-01,4.909002e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603263510000e+08,2.603264120000e+08,4.680328e+01,8.759377e-01,4.290164e+01,8.386332e-01,9.166375e-01,5.173461e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603264120000e+08,2.603264730000e+08,4.809836e+01,8.879739e-01,4.452459e+01,8.543485e-01,9.256987e-01,4.841757e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603264730000e+08,2.603265340000e+08,4.950820e+01,9.008939e-01,4.565574e+01,8.651327e-01,9.221854e-01,4.874568e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603265340000e+08,2.603265950000e+08,4.750820e+01,8.825095e-01,4.427869e+01,8.519860e-01,9.320221e-01,4.675712e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603265950000e+08,2.603266560000e+08,4.736066e+01,8.811380e-01,4.370492e+01,8.464479e-01,9.228107e-01,4.965479e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603266560000e+08,2.603267170000e+08,4.654099e+01,8.734798e-01,4.240984e+01,8.338125e-01,9.112363e-01,5.337654e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603267170000e+08,2.603267780000e+08,4.752459e+01,8.826616e-01,4.359016e+01,8.453359e-01,9.172128e-01,5.117908e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603267780000e+08,2.603268390000e+08,4.750820e+01,8.825095e-01,4.383607e+01,8.477170e-01,9.227053e-01,4.960862e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603268390000e+08,2.603269000000e+08,4.729508e+01,8.805278e-01,4.349180e+01,8.443817e-01,9.195840e-01,5.062837e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603269000000e+08,2.603269610000e+08,4.575410e+01,8.660642e-01,4.242623e+01,8.339736e-01,9.272662e-01,4.915756e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300025
2.603270740000e+08,2.603271350000e+08,4.709836e+01,8.786947e-01,4.326229e+01,8.421507e-01,9.185520e-01,5.102984e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300032
2.603271350000e+08,2.603271960000e+08,4.683607e+01,8.762445e-01,4.336066e+01,8.431076e-01,9.257963e-01,4.903605e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300032
2.603271960000e+08,2.603272570000e+08,4.696721e+01,8.774704e-01,4.326229e+01,8.421507e-01,9.211169e-01,5.036014e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300032
2.603272570000e+08,2.603273180000e+08,4.893443e+01,8.956583e-01,4.526229e+01,8.613970e-01,9.249581e-01,4.822150e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300032
2.603273180000e+08,2.603273790000e+08,4.586885e+01,8.671496e-01,4.236066e+01,8.333288e-01,9.235168e-01,5.024369e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300032
2.603273790000e+08,2.603274400000e+08,4.524590e+01,8.612410e-01,4.195082e+01,8.292879e-01,9.271739e-01,4.946176e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301300032
