#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.167388000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366600001
3.167394000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366600002
3.167406000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366600003
3.167412000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366600004
3.167424000000e+08,1.700000e+01,1.000000e+01,9.990000e+02,14366600005
3.167430000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366600006
3.167442000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14366600007
3.167448000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14366600008
3.167460000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14366600009
3.167466000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14366600010
3.167478000000e+08,1.700000e+01,9.000000e+00,1.001000e+03,14366600011
3.167484000000e+08,1.700000e+01,9.000000e+00,1.001000e+03,14366600012
3.167496000000e+08,1.700000e+01,9.000000e+00,1.001000e+03,14366600013
3.167502000000e+08,1.700000e+01,9.000000e+00,1.001000e+03,14366600014
3.167514000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14366600015
3.167526000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14366600016
3.167532000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14366600017
3.167544000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14366600018
3.167550000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14366600019
3.167562000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14366600020
3.167568000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14366600021
3.167580000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,14366600022
3.167586000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600023
3.167598000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600024
3.167604000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600025
3.167610000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600026
3.167622000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600027
3.167634000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600028
3.167646000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600029
3.167652000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600030
3.167664000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600031
3.167670000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,14366600032
3.167682000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,14366600033
3.167688000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,14366600034
3.167700000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600035
3.167706000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600036
3.167718000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14366600037
3.167730000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14366600038
3.167736000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14366600039
3.167748000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14366600040
3.167754000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366600041
3.167766000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366600042
3.167772000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366600043
3.167784000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366600044
3.167796000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366600045
3.167802000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,14366600046
3.167814000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,14366600047
3.167820000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,14366600048
3.167832000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,14366600049
3.167844000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,14366600050
3.167850000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,14366600051
3.167856000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,14366600052
3.167868000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14366600053
3.167880000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14366600054
3.167886000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14366600055
3.167898000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14366600056
3.167910000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14366600057
3.167916000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14366600058
3.167928000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14366600059
3.167934000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14366600060
3.167946000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14366600061
3.167952000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14366600062
3.167964000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14366600063
3.167970000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14366600064
3.167982000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,14366600065
3.167994000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,14366600066
3.168000000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,14366600067
3.168012000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14366600068
3.168018000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14366600069
3.168030000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14366600070
3.168042000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,14366600071
3.168048000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,14366600072
3.168060000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,14366600073
3.168066000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,14366600074
3.168078000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,14366600075
3.168090000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,14366600076
3.168096000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,14366600077
3.168108000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,14366600078
3.168114000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,14366600079
3.168126000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,14366600080
3.168132000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,14366600081
3.168144000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,14366600082
3.168156000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,14366600083
3.168162000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,14366600084
3.168174000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,14366600085
3.168180000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,14366600086
3.168192000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,14366600087
3.168198000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,14366600088
3.168210000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,14366600089
3.168216000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,14366600090
3.168222000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,14366600091
3.168240000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14366600092
3.168246000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14366600093
3.168258000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14366700001
3.168264000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14366700002
3.168276000000e+08,1.900000e+01,4.000000e+00,1.005000e+03,14366700003
3.168282000000e+08,1.900000e+01,4.000000e+00,1.005000e+03,14366700004
3.168294000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14366700005
3.168306000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14366700006
3.168312000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14366700007
3.168324000000e+08,1.900000e+01,4.000000e+00,1.006000e+03,14366700008
3.168330000000e+08,1.800000e+01,4.000000e+00,1.006000e+03,14366700009
3.168342000000e+08,1.800000e+01,4.000000e+00,1.006000e+03,14366700010
3.168348000000e+08,1.800000e+01,4.000000e+00,1.006000e+03,14366700011
3.168360000000e+08,1.800000e+01,4.000000e+00,1.006000e+03,14366700012
3.168366000000e+08,1.800000e+01,4.000000e+00,1.006000e+03,14366700013
3.168378000000e+08,1.800000e+01,4.000000e+00,1.006000e+03,14366700014
3.168390000000e+08,1.800000e+01,4.000000e+00,1.006000e+03,14366700015
3.168396000000e+08,1.800000e+01,4.000000e+00,1.005000e+03,14366700016
3.168408000000e+08,1.800000e+01,4.000000e+00,1.005000e+03,14366700017
3.168414000000e+08,1.800000e+01,4.000000e+00,1.006000e+03,14366700018
3.168426000000e+08,1.800000e+01,4.000000e+00,1.005000e+03,14366700019
3.168438000000e+08,1.800000e+01,4.000000e+00,1.005000e+03,14366700020
3.168444000000e+08,1.800000e+01,4.000000e+00,1.005000e+03,14366700021
3.168456000000e+08,1.800000e+01,4.000000e+00,1.005000e+03,14366700022
3.168462000000e+08,1.800000e+01,4.000000e+00,1.005000e+03,14366700023
3.168474000000e+08,1.800000e+01,4.000000e+00,1.006000e+03,14366700024
3.168480000000e+08,1.800000e+01,4.000000e+00,1.006000e+03,14366700025
3.168492000000e+08,1.800000e+01,3.000000e+00,1.006000e+03,14366700026
3.168498000000e+08,1.800000e+01,3.000000e+00,1.006000e+03,14366700027
3.168510000000e+08,1.800000e+01,3.000000e+00,1.005000e+03,14366700028
3.168522000000e+08,1.800000e+01,3.000000e+00,1.006000e+03,14366700029
3.168528000000e+08,1.800000e+01,4.000000e+00,1.006000e+03,14366700030
3.168540000000e+08,1.800000e+01,4.000000e+00,1.006000e+03,14366700031
3.168546000000e+08,1.800000e+01,4.000000e+00,1.006000e+03,14366700032
3.168558000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,14366700033
3.168570000000e+08,1.800000e+01,6.000000e+00,1.006000e+03,14366700034
3.168576000000e+08,1.800000e+01,6.000000e+00,1.006000e+03,14366700035
3.168588000000e+08,1.800000e+01,6.000000e+00,1.006000e+03,14366700036
3.168594000000e+08,1.800000e+01,7.000000e+00,1.006000e+03,14366700037
3.168606000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,14366700038
3.168612000000e+08,1.900000e+01,8.000000e+00,1.006000e+03,14366700039
3.168624000000e+08,1.900000e+01,8.000000e+00,1.006000e+03,14366700040
3.168624000000e+08,1.900000e+01,8.000000e+00,1.006000e+03,14366700041
3.168642000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,14366700042
3.168654000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,14366700043
3.168660000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,14366700044
3.168672000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14366700045
3.168678000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14366700046
3.168690000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,14366700047
3.168696000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,14366700048
3.168708000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,14366700049
3.168714000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,14366700050
3.168726000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,14366700051
3.168732000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,14366700052
3.168744000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,14366700053
3.168744000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,14366700054
3.168762000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14366700055
3.168774000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14366700056
3.168780000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14366700057
3.168792000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14366700058
3.168798000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14366700059
3.168810000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14366700060
3.168816000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,14366700061
3.168828000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,14366700062
3.168834000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,14366700063
3.168846000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,14366700064
3.168852000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,14366700065
3.168864000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,14366700066
3.168876000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,14366700067
3.168882000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,14366700068
3.168894000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,14366700069
3.168894000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,14366700070
3.168912000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366700071
3.168918000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366700072
3.168930000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366700073
3.168936000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366700074
3.168948000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366700075
3.168954000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366700076
3.168960000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366700077
3.168972000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14366700078
3.168984000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14366700079
3.168996000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,14366700080
3.168996000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,14366700081
3.169014000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,14366700082
3.169020000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,14366700083
3.169032000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,14366700084
3.169038000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,14366700085
3.169050000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,14366700086
3.169056000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,14366700087
3.169068000000e+08,1.800000e+01,6.000000e+00,1.001000e+03,14366700088
