#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.098425000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24590100001
5.098446000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24590100002
5.098467000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24590100003
5.098488000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24590100004
5.098509000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24590100005
5.098530000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24590100006
5.098551000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24590100007
5.098572000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24590100008
5.098593000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24590100009
5.098617000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24590100010
5.098638000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24590100011
5.098662000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24590100012
5.098713000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24590100013
5.098737000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24590100014
5.099985000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24590200001
5.100012000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24590200002
5.100039000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24590200003
5.100063000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24590200004
