#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.792074580640e+08,3.792098717557e+08,2.413691657841e+03,45164,40301,33863,4863,4863,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.649275e+00,12438800001,0,0,0
2,3.792098760073e+08,3.792123049488e+08,2.428941487312e+03,45138,40258,33708,4880,4880,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.150617e+00,12438900002,0,0,0
3,3.792123090609e+08,3.792147509433e+08,2.441882462025e+03,45172,40295,33451,4877,4877,0,31,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.305840e+00,12438900003,0,0,0
4,3.792147550344e+08,3.792171849103e+08,2.429875818908e+03,45140,40167,33402,4973,4973,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.617849e+00,12438900004,0,0,0
5,3.792171890429e+08,3.792196218786e+08,2.432835713863e+03,45126,40314,33561,4812,4812,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.700902e+00,12438900005,0,0,0
6,3.792196270820e+08,3.792220668991e+08,2.439817058504e+03,45114,40222,33378,4892,4892,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438900006,0,0,0
7,3.792220710599e+08,3.792245028858e+08,2.431825872302e+03,45134,40158,33501,4976,4976,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438900007,0,0,0
8,3.792245070544e+08,3.792269529340e+08,2.445879686952e+03,45091,40069,33458,5022,5022,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999593e+00,12438900008,0,0,0
9,3.792269581357e+08,3.792293999285e+08,2.441792752683e+03,45100,40025,33378,5075,5075,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965614e+00,12438900009,0,0,0
10,3.792294050729e+08,3.792318458954e+08,2.440822409511e+03,45113,40124,33600,4989,4989,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438900010,0,0,0
11,3.792318500161e+08,3.792343219896e+08,2.471973532796e+03,45050,40113,33288,4937,4937,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438900011,0,0,0
12,3.792343270847e+08,3.792368019377e+08,2.474853022516e+03,45043,40001,33393,5042,5042,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438900012,0,0,0
13,3.792368071082e+08,3.792392869874e+08,2.479879161775e+03,45030,40100,33375,4930,4930,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997175e+00,12438900013,0,0,0
14,3.792392921463e+08,3.792417599449e+08,2.467798631012e+03,45050,39864,33272,5186,5186,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889429e+00,12438900014,0,0,0
15,3.792417650478e+08,3.792442649663e+08,2.499918575644e+03,45001,39917,33129,5084,5084,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.669734e+00,12438900015,0,0,0
16,3.792442692158e+08,3.792467579688e+08,2.488752977073e+03,45016,39948,33203,5068,5068,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.910044e+00,12438900016,0,0,0
17,3.792467620456e+08,3.792492569638e+08,2.494918235540e+03,44999,39991,33249,5008,5008,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941105e+00,12438900017,0,0,0
18,3.792492621433e+08,3.792517359309e+08,2.473787544549e+03,45045,39957,32947,5088,5088,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.444046e+00,12438900018,0,0,0
19,3.792517410266e+08,3.792542019888e+08,2.460962150156e+03,45069,40047,33065,5022,5022,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.196995e+00,12438900019,0,0,0
20,3.792542070020e+08,3.792566409850e+08,2.433983060062e+03,45116,40166,33320,4950,4950,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.312118e+00,12438900020,0,0,0
21,3.792566460159e+08,3.792590889393e+08,2.442923450351e+03,45105,40024,33029,5081,5081,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.538462e+00,12438900021,0,0,0
22,3.792590940425e+08,3.792615139541e+08,2.419911552906e+03,45143,40273,33278,4870,4870,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.987195e+00,12438900022,0,0,0
23,3.792615190717e+08,3.792639838036e+08,2.464731837094e+03,45068,40050,32817,5018,5018,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.043390e+00,12438900023,0,0,0
24,3.792639880238e+08,3.792664419551e+08,2.453931266844e+03,45079,40075,32868,5004,5004,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.673315e+00,12438900024,0,0,0
25,3.792664471943e+08,3.792689229894e+08,2.475795150995e+03,45043,40077,33075,4966,4966,0,2,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.502623e+00,12438900025,0,0,0
26,3.792689270171e+08,3.792713849852e+08,2.457968052149e+03,45074,39963,32895,5111,5111,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.074827e+00,12438900026,0,0,0
27,3.792713900239e+08,3.792738798073e+08,2.489783348322e+03,45017,39898,32830,5119,5119,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.238459e+00,12438900027,0,0,0
28,3.792738840180e+08,3.792763399986e+08,2.455980614722e+03,45075,39975,32948,5100,5100,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438900028,0,0,0
29,3.792763450520e+08,3.792788249876e+08,2.479935618699e+03,45025,39896,33019,5129,5129,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.506246e+00,12438900029,0,0,0
30,3.792788300336e+08,3.792813049861e+08,2.474952529788e+03,45042,39995,32893,5047,5047,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.920435e+00,12438900030,0,0,0
31,3.792813090451e+08,3.792837850000e+08,2.475954883635e+03,45031,39855,32893,5176,5176,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.961244e+00,12438900031,0,0,0
32,3.792837900465e+08,3.792862339694e+08,2.443922916234e+03,45091,40080,33193,5011,5011,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.858077e+00,12438900032,0,0,0
33,3.792862390037e+08,3.792886979937e+08,2.458989938796e+03,45074,40101,33033,4973,4973,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.347562e+00,12438900033,0,0,0
34,3.792887030463e+08,3.792911269855e+08,2.423939145923e+03,45145,40076,33183,5069,5069,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.900208e+00,12438900034,0,0,0
35,3.792911321732e+08,3.792935829798e+08,2.450806612551e+03,45082,40146,33051,4936,4936,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.687599e+00,12438900035,0,0,0
1,3.792935881066e+08,3.792960459717e+08,2.457865155756e+03,45083,40069,33154,5014,5014,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.834486e+00,12438900001,0,0,0
2,3.792960500549e+08,3.792984978306e+08,2.447775687575e+03,45103,40182,33263,4921,4921,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.170683e+00,12439000002,0,0,0
3,3.792985021846e+08,3.793009649706e+08,2.462785983086e+03,45069,39995,32861,5074,5074,0,2,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892047e+00,12439000003,0,0,0
4,3.793009691130e+08,3.793034447948e+08,2.475681787133e+03,45043,40084,32960,4959,4959,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790873e+00,12439000004,0,0,0
5,3.793034490046e+08,3.793059289052e+08,2.479900544107e+03,45028,39811,32932,5217,5217,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.198708e+00,12439000005,0,0,0
6,3.793059340315e+08,3.793076858381e+08,1.751806648493e+03,31533,28011,23107,3522,3522,0,19,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000006,0,0,0
7,3.793077191621e+08,3.793101849272e+08,2.465765123427e+03,45069,39921,32829,5148,5148,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000007,0,0,0
8,3.793101891738e+08,3.793126309831e+08,2.441809261620e+03,45096,40111,33338,4985,4985,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000008,0,0,0
9,3.793126360406e+08,3.793150979651e+08,2.461924464703e+03,45056,40018,33237,5038,5038,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957373e+00,12439000009,0,0,0
10,3.793151031002e+08,3.793175589964e+08,2.455896167934e+03,45089,40025,33158,5064,5064,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000010,0,0,0
11,3.793175630306e+08,3.793200169642e+08,2.453933515191e+03,45089,40061,33061,5028,5028,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000011,0,0,0
12,3.793200210059e+08,3.793224919000e+08,2.470894055963e+03,45057,40082,33509,4975,4975,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000012,0,0,0
13,3.793224960175e+08,3.793249629908e+08,2.466973239124e+03,45050,40129,33513,4921,4921,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000013,0,0,0
14,3.793249680234e+08,3.793274079349e+08,2.439911586642e+03,45107,40146,33084,4961,4961,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000014,0,0,0
15,3.793274121006e+08,3.793298669037e+08,2.454803119600e+03,45085,39933,32918,5152,5152,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994300e+00,12439000015,0,0,0
16,3.793298710702e+08,3.793323449833e+08,2.473913069010e+03,45051,40102,33273,4949,4949,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.725657e+00,12439000016,0,0,0
17,3.793323490203e+08,3.793348098756e+08,2.460855296373e+03,45072,40161,33322,4911,4911,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.769704e+00,12439000017,0,0,0
18,3.793348140016e+08,3.793372469554e+08,2.432953866959e+03,45127,40134,32978,4993,4993,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.110515e+00,12439000018,0,0,0
19,3.793372510830e+08,3.793396889775e+08,2.437894475460e+03,45124,40248,33293,4876,4876,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.049198e+00,12439000019,0,0,0
20,3.793396931361e+08,3.793420988023e+08,2.405666255176e+03,45175,40132,33451,5043,5043,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.719152e+00,12439000020,0,0,0
21,3.793421040078e+08,3.793445349978e+08,2.430989987910e+03,45124,40092,33247,5032,5032,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.601968e+00,12439000021,0,0,0
22,3.793445400583e+08,3.793469259309e+08,2.385872553229e+03,45206,40343,33313,4863,4863,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.835359e+00,12439000022,0,0,0
23,3.793469310162e+08,3.793493639919e+08,2.432975736797e+03,45128,40243,33342,4885,4885,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.293754e+00,12439000023,0,0,0
24,3.793493680177e+08,3.793517759763e+08,2.407958548069e+03,45166,40327,33464,4839,4839,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.837275e+00,12439000024,0,0,0
25,3.793517810172e+08,3.793542019997e+08,2.420982463956e+03,45143,40170,33587,4973,4973,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.907513e+00,12439000025,0,0,0
26,3.793542070917e+08,3.793566409352e+08,2.433843446374e+03,45108,39939,32974,5169,5169,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.169196e+00,12439000026,0,0,0
27,3.793566460285e+08,3.793590809338e+08,2.434905310333e+03,45111,40140,33006,4971,4971,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.272985e+00,12439000027,0,0,0
28,3.793590860398e+08,3.793614699442e+08,2.383904405296e+03,45233,40346,33509,4887,4887,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439000028,0,0,0
29,3.793614741070e+08,3.793638859974e+08,2.411890468895e+03,45165,40256,33208,4909,4909,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.753419e+00,12439000029,0,0,0
30,3.793638910381e+08,3.793663089377e+08,2.417899641752e+03,45152,40159,33222,4993,4993,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.417941e-01,12439000030,0,0,0
31,3.793663141502e+08,3.793687129730e+08,2.398822810709e+03,45191,40295,33149,4896,4896,0,2,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.812502e+00,12439000031,0,0,0
32,3.793687181303e+08,3.793711109908e+08,2.392860519290e+03,45200,40277,33161,4923,4923,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.640349e+00,12439000032,0,0,0
33,3.793711161465e+08,3.793735119947e+08,2.395848157525e+03,45186,40260,33499,4926,4926,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.030876e+00,12439000033,0,0,0
34,3.793735170046e+08,3.793759029937e+08,2.385989118397e+03,45206,40289,33310,4917,4917,0,1,e,C,2019,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.943024e+00,12439000034,0,0,0
