#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.921622150106e+08,3.921629889979e+08,7.739873235226e+02,48388,42336,28200,6052,6052,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453800001,262156,12,0
2,3.921629970186e+08,3.921637679918e+08,7.709731178880e+02,48399,42158,28512,6241,6241,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453800002,262156,12,0
3,3.921637770570e+08,3.921645519526e+08,7.748955922127e+02,48423,42255,28784,6168,6168,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453800003,262156,12,0
4,3.921645600320e+08,3.921653299970e+08,7.699649748206e+02,48402,42233,28863,6169,6169,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.509729e+00,27453800004,262156,12,0
5,3.921653380132e+08,3.921661129772e+08,7.749640055299e+02,48393,42206,28755,6187,6187,0,2,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.961291e+00,27453800005,262156,12,0
6,3.921661210272e+08,3.921668949817e+08,7.739544839859e+02,48401,42277,29072,6124,6124,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.385807e+00,27453800006,262156,12,0
7,3.921669030491e+08,3.921676819900e+08,7.789409444332e+02,48423,42369,28987,6054,6054,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.914100e+00,27453800007,262156,12,0
8,3.921676900445e+08,3.921684709756e+08,7.809311642051e+02,48422,42356,28733,6066,6066,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.974424e+00,27453800008,262156,12,0
9,3.921684790191e+08,3.921692549967e+08,7.759776214957e+02,48415,42247,28771,6168,6168,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.948521e+00,27453800009,262156,12,0
10,3.921692630227e+08,3.921700419959e+08,7.789731435180e+02,48387,42427,29208,5960,5960,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453800010,262156,12,0
11,3.921700500405e+08,3.921708299626e+08,7.799220806360e+02,48437,42411,29559,6026,6026,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453900011,262156,12,0
12,3.921708371316e+08,3.921716189972e+08,7.818656055331e+02,48392,42309,29156,6083,6083,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453900012,262156,12,0
13,3.921716270361e+08,3.921724119970e+08,7.849608108997e+02,48406,42333,28662,6073,6073,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.805344e+00,27453900013,262156,12,0
14,3.921724200367e+08,3.921732069944e+08,7.869576378465e+02,48394,42456,29352,5938,5938,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.437817e+00,27453900014,262156,12,0
15,3.921732150667e+08,3.921739909997e+08,7.759329883456e+02,48409,42334,29163,6075,6075,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.844273e+00,27453900015,262156,12,0
16,3.921739990123e+08,3.921747779942e+08,7.789819315672e+02,48418,42351,29466,6067,6067,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453900016,262156,12,0
17,3.921747860177e+08,3.921755729909e+08,7.869732384682e+02,48377,42287,29218,6090,6090,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.265230e+00,27453900017,262156,12,0
18,3.921755810849e+08,3.921763639905e+08,7.829056874514e+02,48421,42289,29279,6132,6132,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27453900018,262156,12,0
19,3.921763720143e+08,3.921771559852e+08,7.839709258080e+02,48387,42323,29602,6064,6064,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.984713e+00,27453900019,262156,12,0
20,3.921771640124e+08,3.921779519964e+08,7.879839894176e+02,48410,42384,29392,6026,6026,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.690749e+00,27453900020,262156,12,0
21,3.921779600564e+08,3.921787469087e+08,7.868523314595e+02,48479,42415,29817,6064,6064,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.194163e+00,27453900021,262156,12,0
22,3.921787560634e+08,3.921795389705e+08,7.829070873260e+02,48430,42386,29495,6044,6044,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27453900022,262156,12,0
23,3.921795460131e+08,3.921803379818e+08,7.919686807990e+02,48377,42323,29937,6054,6054,0,2,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.940732e+00,27453900023,262156,12,0
24,3.921803460185e+08,3.921811319897e+08,7.859712486267e+02,48362,42293,30035,6069,6069,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27453900024,262156,12,0
25,3.921811410105e+08,3.921819299954e+08,7.889849109054e+02,48373,42368,29691,6005,6005,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27453900025,262156,12,0
26,3.921819380326e+08,3.921827289975e+08,7.909648418427e+02,48357,42138,29700,6219,6219,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.816918e+00,27453900026,262156,12,0
27,3.921827370394e+08,3.921835279892e+08,7.909498395920e+02,48371,42319,29948,6052,6052,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.272726e+00,27453900027,262156,12,0
28,3.921835368130e+08,3.921843229607e+08,7.861476668715e+02,48412,42328,30226,6084,6084,0,2,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.907243e+00,27453900028,262156,12,0
29,3.921843310105e+08,3.921851259988e+08,7.949883193970e+02,48355,42436,30003,5919,5919,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.600501e+00,27453900029,262156,12,0
30,3.921851350160e+08,3.921859359944e+08,8.009784191847e+02,48391,42505,30175,5886,5886,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.092268e+00,27453900030,262156,12,0
31,3.921859430137e+08,3.921867289957e+08,7.859820690155e+02,48418,42360,30419,6058,6058,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.654384e+00,27453900031,262156,12,0
32,3.921867370093e+08,3.921875369937e+08,7.999844070673e+02,48377,42421,30332,5956,5956,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.007491e+00,27453900032,262156,12,0
33,3.921875450158e+08,3.921883409942e+08,7.959784061909e+02,48371,42368,30596,6003,6003,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.447928e+00,27453900033,262156,12,0
34,3.921883490183e+08,3.921891429895e+08,7.939712130427e+02,48366,42387,30353,5979,5979,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.997486e+00,27453900034,262156,12,0
35,3.921891510511e+08,3.921899470000e+08,7.959489240646e+02,48381,42322,30250,6059,6059,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.542031e+00,27453900035,262156,12,0
36,3.921899550306e+08,3.921907459835e+08,7.909529668093e+02,48375,42389,30753,5986,5986,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.973485e+00,27453900036,262156,12,0
37,3.921907540582e+08,3.921915599830e+08,8.059248515368e+02,48374,42370,30851,6004,6004,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453900037,262156,12,0
38,3.921915680577e+08,3.921923759946e+08,8.079368954897e+02,48334,42301,30959,6033,6033,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453900038,262156,12,0
39,3.921923840578e+08,3.921931949907e+08,8.109329411983e+02,48335,42272,30940,6063,6063,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453900039,262156,12,0
40,3.921932030244e+08,3.921940059904e+08,8.029660202861e+02,48366,42267,31050,6099,6099,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453900040,262156,12,0
41,3.921940140222e+08,3.921948249935e+08,8.109712877870e+02,48348,42410,31063,5938,5938,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453900041,262156,12,0
42,3.921948330841e+08,3.921956329943e+08,7.999102178216e+02,48351,42326,30770,6025,6025,0,1,e,L,2019,6,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27453900042,262156,12,0
