#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592830360000e+08,2.592830970000e+08,3.940984e+01,8.037804e-01,3.644262e+01,7.729295e-01,9.247088e-01,5.381548e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592830970000e+08,2.592831580000e+08,4.057377e+01,8.155634e-01,3.744262e+01,7.834625e-01,9.228283e-01,5.364163e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592831580000e+08,2.592832190000e+08,3.862295e+01,7.957155e-01,3.562295e+01,7.641877e-01,9.223260e-01,5.514327e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592832190000e+08,2.592832800000e+08,4.029508e+01,8.127577e-01,3.744262e+01,7.834625e-01,9.292107e-01,5.173089e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592832800000e+08,2.592833410000e+08,3.972131e+01,8.069504e-01,3.670492e+01,7.757061e-01,9.240611e-01,5.381532e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592833410000e+08,2.592834020000e+08,4.021312e+01,8.119307e-01,3.736066e+01,7.826045e-01,9.290664e-01,5.183231e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592834020000e+08,2.592834630000e+08,3.981967e+01,8.079489e-01,3.688525e+01,7.776093e-01,9.263071e-01,5.301227e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592834630000e+08,2.592835240000e+08,4.098361e+01,8.196721e-01,3.767213e+01,7.858599e-01,9.192000e-01,5.450554e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592835240000e+08,2.592835850000e+08,4.134426e+01,8.232707e-01,3.788525e+01,7.880797e-01,9.163362e-01,5.513452e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592835850000e+08,2.592836460000e+08,3.947541e+01,8.044488e-01,3.675410e+01,7.762256e-01,9.310631e-01,5.162822e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592836460000e+08,2.592837070000e+08,4.078688e+01,8.177025e-01,3.783607e+01,7.875680e-01,9.276527e-01,5.193721e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592837070000e+08,2.592837680000e+08,3.890164e+01,7.985811e-01,3.568853e+01,7.648907e-01,9.174041e-01,5.650810e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592837680000e+08,2.592838290000e+08,4.109836e+01,8.208188e-01,3.816393e+01,7.909729e-01,9.285999e-01,5.142645e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592838290000e+08,2.592838900000e+08,4.039344e+01,8.137491e-01,3.754099e+01,7.844909e-01,9.293831e-01,5.160971e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592838900000e+08,2.592839510000e+08,3.922951e+01,8.019394e-01,3.659016e+01,7.744926e-01,9.327204e-01,5.120897e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592839510000e+08,2.592840120000e+08,4.052459e+01,8.150690e-01,3.773771e+01,7.865436e-01,9.312298e-01,5.089844e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592840120000e+08,2.592840730000e+08,4.127869e+01,8.226177e-01,3.814754e+01,7.908031e-01,9.241462e-01,5.276321e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592840730000e+08,2.592841340000e+08,3.970492e+01,8.067839e-01,3.703279e+01,7.791629e-01,9.327003e-01,5.090854e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592841340000e+08,2.592841950000e+08,3.996721e+01,8.094444e-01,3.708197e+01,7.796801e-01,9.278097e-01,5.241458e-03,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592842240000e+08,2.592842850000e+08,3.957377e+01,8.054504e-01,3.670492e+01,7.757061e-01,9.275062e-01,5.277645e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592842850000e+08,2.592843460000e+08,3.867213e+01,7.962219e-01,3.570492e+01,7.650664e-01,9.232726e-01,5.479947e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592843460000e+08,2.592844070000e+08,4.039344e+01,8.137491e-01,3.786885e+01,7.879092e-01,9.375000e-01,4.876467e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592844070000e+08,2.592844680000e+08,3.954099e+01,8.051167e-01,3.660656e+01,7.746661e-01,9.257877e-01,5.337094e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592844680000e+08,2.592845290000e+08,3.991803e+01,8.089462e-01,3.690164e+01,7.777821e-01,9.244353e-01,5.356094e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592845290000e+08,2.592845900000e+08,4.075410e+01,8.173738e-01,3.773771e+01,7.865436e-01,9.259855e-01,5.250612e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592845900000e+08,2.592846510000e+08,4.073771e+01,8.172094e-01,3.770492e+01,7.862019e-01,9.255533e-01,5.265750e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592846510000e+08,2.592847120000e+08,3.873771e+01,7.968967e-01,3.601639e+01,7.683961e-01,9.297503e-01,5.257430e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592847120000e+08,2.592847730000e+08,3.824590e+01,7.918220e-01,3.560656e+01,7.640118e-01,9.309902e-01,5.247721e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592847730000e+08,2.592848340000e+08,3.914754e+01,8.011011e-01,3.639344e+01,7.724078e-01,9.296482e-01,5.233349e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592848340000e+08,2.592848950000e+08,3.993443e+01,8.091123e-01,3.708197e+01,7.796801e-01,9.285714e-01,5.218012e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592848950000e+08,2.592849560000e+08,4.114754e+01,8.213098e-01,3.813115e+01,7.906331e-01,9.266932e-01,5.202394e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592849560000e+08,2.592850170000e+08,4.067213e+01,8.165514e-01,3.750820e+01,7.841482e-01,9.222088e-01,5.377328e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592850170000e+08,2.592850780000e+08,3.955738e+01,8.052835e-01,3.681967e+01,7.769178e-01,9.307916e-01,5.166865e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592850780000e+08,2.592851390000e+08,4.026229e+01,8.124270e-01,3.724590e+01,7.814016e-01,9.250814e-01,5.312152e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592851390000e+08,2.592852000000e+08,3.963934e+01,8.061175e-01,3.667213e+01,7.753596e-01,9.251447e-01,5.351652e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592852000000e+08,2.592852610000e+08,3.998361e+01,8.096104e-01,3.713115e+01,7.801970e-01,9.286593e-01,5.211840e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592852610000e+08,2.592853220000e+08,4.031147e+01,8.129231e-01,3.734426e+01,7.824327e-01,9.263929e-01,5.265969e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592853220000e+08,2.592853830000e+08,4.013115e+01,8.111027e-01,3.749180e+01,7.839769e-01,9.342320e-01,5.009899e-03,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592854180000e+08,2.592854790000e+08,3.896721e+01,7.992539e-01,3.622951e+01,7.706662e-01,9.297433e-01,5.242165e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592854790000e+08,2.592855400000e+08,4.021312e+01,8.119307e-01,3.742623e+01,7.832910e-01,9.306971e-01,5.127801e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592855400000e+08,2.592856010000e+08,3.993443e+01,8.091123e-01,3.698361e+01,7.786454e-01,9.261084e-01,5.300171e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592856010000e+08,2.592856620000e+08,3.931147e+01,8.027767e-01,3.649180e+01,7.734509e-01,9.282736e-01,5.269302e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592856620000e+08,2.592857230000e+08,3.998361e+01,8.096104e-01,3.759016e+01,7.850046e-01,9.401394e-01,4.803532e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592857230000e+08,2.592857840000e+08,3.911475e+01,8.007656e-01,3.645901e+01,7.731034e-01,9.321039e-01,5.150143e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592857840000e+08,2.592858450000e+08,3.945901e+01,8.042818e-01,3.668853e+01,7.755329e-01,9.297881e-01,5.207859e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592858450000e+08,2.592859060000e+08,3.918033e+01,8.014365e-01,3.650820e+01,7.736246e-01,9.317992e-01,5.156524e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592859060000e+08,2.592859670000e+08,4.091803e+01,8.190161e-01,3.819672e+01,7.913127e-01,9.334936e-01,4.987295e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592859670000e+08,2.592860280000e+08,3.950820e+01,8.047828e-01,3.667213e+01,7.753596e-01,9.282157e-01,5.258121e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592860280000e+08,2.592860890000e+08,4.131147e+01,8.229443e-01,3.854099e+01,7.948707e-01,9.329365e-01,4.982748e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592860890000e+08,2.592861500000e+08,3.888525e+01,7.984128e-01,3.645901e+01,7.731034e-01,9.376054e-01,4.966224e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592861500000e+08,2.592862110000e+08,3.860656e+01,7.955466e-01,3.593443e+01,7.675213e-01,9.307855e-01,5.230315e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592862110000e+08,2.592862720000e+08,4.037705e+01,8.135839e-01,3.745901e+01,7.836340e-01,9.277304e-01,5.217429e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592862720000e+08,2.592863330000e+08,3.831147e+01,7.925005e-01,3.563934e+01,7.643635e-01,9.302524e-01,5.269090e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592863330000e+08,2.592863940000e+08,4.104918e+01,8.203276e-01,3.839344e+01,7.933478e-01,9.353035e-01,4.915860e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592863940000e+08,2.592864550000e+08,4.026229e+01,8.124270e-01,3.767213e+01,7.858599e-01,9.356678e-01,4.950636e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592864550000e+08,2.592865160000e+08,3.865574e+01,7.960532e-01,3.600000e+01,7.682213e-01,9.312977e-01,5.209043e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592865160000e+08,2.592865770000e+08,4.055738e+01,8.153987e-01,3.775410e+01,7.867144e-01,9.308811e-01,5.099711e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592866170000e+08,2.592866780000e+08,4.078688e+01,8.177025e-01,3.750820e+01,7.841482e-01,9.196141e-01,5.450891e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592866780000e+08,2.592867390000e+08,3.875410e+01,7.970653e-01,3.601639e+01,7.683961e-01,9.293570e-01,5.269897e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592867390000e+08,2.592868000000e+08,4.080328e+01,8.178669e-01,3.788525e+01,7.880797e-01,9.284853e-01,5.165027e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592868000000e+08,2.592868610000e+08,3.972131e+01,8.069504e-01,3.711475e+01,7.800247e-01,9.343789e-01,5.030448e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592868610000e+08,2.592869220000e+08,4.114754e+01,8.213098e-01,3.804918e+01,7.897829e-01,9.247012e-01,5.266933e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592869220000e+08,2.592869830000e+08,3.983607e+01,8.081152e-01,3.675410e+01,7.762256e-01,9.226338e-01,5.419850e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592869830000e+08,2.592870440000e+08,3.940984e+01,8.037804e-01,3.606557e+01,7.689206e-01,9.151414e-01,5.683617e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592870440000e+08,2.592871050000e+08,3.918033e+01,8.014365e-01,3.626229e+01,7.710148e-01,9.255230e-01,5.370390e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592871050000e+08,2.592871660000e+08,4.052459e+01,8.150690e-01,3.773771e+01,7.865436e-01,9.312298e-01,5.089844e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592871660000e+08,2.592872270000e+08,4.093443e+01,8.191801e-01,3.800000e+01,7.892723e-01,9.283140e-01,5.162445e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592872270000e+08,2.592872880000e+08,3.990164e+01,8.087801e-01,3.663934e+01,7.750129e-01,9.182416e-01,5.553727e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592872880000e+08,2.592873490000e+08,4.070492e+01,8.168805e-01,3.763934e+01,7.855179e-01,9.246879e-01,5.295923e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592873490000e+08,2.592874100000e+08,3.903279e+01,7.999260e-01,3.600000e+01,7.682213e-01,9.223015e-01,5.486091e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592874100000e+08,2.592874710000e+08,4.018033e+01,8.115996e-01,3.719672e+01,7.808856e-01,9.257446e-01,5.295878e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592874710000e+08,2.592875320000e+08,3.831147e+01,7.925005e-01,3.581967e+01,7.662948e-01,9.349594e-01,5.101048e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592875320000e+08,2.592875930000e+08,4.118033e+01,8.216370e-01,3.808197e+01,7.901231e-01,9.247612e-01,5.262910e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592875930000e+08,2.592876540000e+08,4.096721e+01,8.195081e-01,3.809836e+01,7.902932e-01,9.299720e-01,5.104905e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592876540000e+08,2.592877150000e+08,4.040984e+01,8.139142e-01,3.716393e+01,7.805414e-01,9.196755e-01,5.474355e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592877150000e+08,2.592877760000e+08,3.957377e+01,8.054504e-01,3.645901e+01,7.731034e-01,9.212925e-01,5.480728e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592878080000e+08,2.592878690000e+08,3.890164e+01,7.985811e-01,3.606557e+01,7.689206e-01,9.270965e-01,5.336885e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592878690000e+08,2.592879300000e+08,4.126229e+01,8.224543e-01,3.844262e+01,7.938558e-01,9.316647e-01,5.029337e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592879300000e+08,2.592879910000e+08,3.960656e+01,8.057840e-01,3.695082e+01,7.783002e-01,9.329470e-01,5.088491e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592879910000e+08,2.592880520000e+08,3.922951e+01,8.019394e-01,3.657377e+01,7.743191e-01,9.323025e-01,5.135625e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592880520000e+08,2.592881130000e+08,3.919672e+01,8.016042e-01,3.650820e+01,7.736246e-01,9.314095e-01,5.169072e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592881130000e+08,2.592881740000e+08,3.939344e+01,8.036132e-01,3.654099e+01,7.739719e-01,9.275905e-01,5.286875e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592881740000e+08,2.592882350000e+08,3.911475e+01,8.007656e-01,3.613115e+01,7.696193e-01,9.237217e-01,5.434202e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592882350000e+08,2.592882960000e+08,4.050820e+01,8.149042e-01,3.775410e+01,7.867144e-01,9.320113e-01,5.063987e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592882960000e+08,2.592883570000e+08,4.052459e+01,8.150690e-01,3.711475e+01,7.800247e-01,9.158576e-01,5.583380e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592883570000e+08,2.592884180000e+08,3.852459e+01,7.947016e-01,3.578688e+01,7.659440e-01,9.289362e-01,5.300090e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592884180000e+08,2.592884790000e+08,4.045901e+01,8.144094e-01,3.749180e+01,7.839769e-01,9.266613e-01,5.247527e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592884790000e+08,2.592885400000e+08,4.050820e+01,8.149042e-01,3.754099e+01,7.844909e-01,9.267503e-01,5.241408e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592885400000e+08,2.592886010000e+08,3.952459e+01,8.049498e-01,3.678688e+01,7.765718e-01,9.307342e-01,5.170991e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592886010000e+08,2.592886620000e+08,3.986885e+01,8.084477e-01,3.681967e+01,7.769178e-01,9.235197e-01,5.389097e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592886620000e+08,2.592887230000e+08,4.068853e+01,8.167160e-01,3.747541e+01,7.838055e-01,9.210314e-01,5.413318e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592887230000e+08,2.592887840000e+08,4.034426e+01,8.132536e-01,3.744262e+01,7.834625e-01,9.280780e-01,5.207956e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592887840000e+08,2.592888450000e+08,4.001639e+01,8.099423e-01,3.714754e+01,7.803692e-01,9.283081e-01,5.221524e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592888450000e+08,2.592889060000e+08,3.849180e+01,7.943634e-01,3.616393e+01,7.699685e-01,9.395230e-01,4.919261e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592889060000e+08,2.592889670000e+08,4.139344e+01,8.237603e-01,3.845901e+01,7.940250e-01,9.291089e-01,5.107383e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592890040000e+08,2.592890650000e+08,4.018033e+01,8.115996e-01,3.768853e+01,7.860309e-01,9.379845e-01,4.871654e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592890650000e+08,2.592891260000e+08,3.990164e+01,8.087801e-01,3.731147e+01,7.820892e-01,9.350863e-01,4.993832e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592891260000e+08,2.592891870000e+08,3.862295e+01,7.957155e-01,3.581967e+01,7.662948e-01,9.274194e-01,5.345161e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592891870000e+08,2.592892480000e+08,3.936066e+01,8.032787e-01,3.660656e+01,7.746661e-01,9.300292e-01,5.206079e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592892480000e+08,2.592893090000e+08,3.972131e+01,8.069504e-01,3.675410e+01,7.762256e-01,9.252992e-01,5.341053e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592893090000e+08,2.592893700000e+08,4.139344e+01,8.237603e-01,3.821312e+01,7.914824e-01,9.231683e-01,5.300050e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592893700000e+08,2.592894310000e+08,4.078688e+01,8.177025e-01,3.754099e+01,7.844909e-01,9.204180e-01,5.425937e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592894310000e+08,2.592894920000e+08,3.845901e+01,7.940250e-01,3.534426e+01,7.611926e-01,9.190111e-01,5.632604e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592894920000e+08,2.592895530000e+08,3.916393e+01,8.012688e-01,3.649180e+01,7.734509e-01,9.317706e-01,5.158604e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592895530000e+08,2.592896140000e+08,3.950820e+01,8.047828e-01,3.693443e+01,7.781275e-01,9.348547e-01,5.026955e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592896140000e+08,2.592896750000e+08,4.113115e+01,8.211462e-01,3.822951e+01,7.916523e-01,9.294540e-01,5.112107e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592896750000e+08,2.592897360000e+08,3.975410e+01,8.072835e-01,3.696721e+01,7.784728e-01,9.298969e-01,5.184778e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592897360000e+08,2.592897970000e+08,4.100000e+01,8.198360e-01,3.790164e+01,7.882501e-01,9.244303e-01,5.285112e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592897970000e+08,2.592898580000e+08,3.944262e+01,8.041147e-01,3.627869e+01,7.711891e-01,9.197839e-01,5.537655e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592898580000e+08,2.592899190000e+08,3.970492e+01,8.067839e-01,3.667213e+01,7.753596e-01,9.236168e-01,5.397066e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592899190000e+08,2.592899800000e+08,3.995082e+01,8.092784e-01,3.688525e+01,7.776093e-01,9.232663e-01,5.391738e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592899800000e+08,2.592900410000e+08,3.962295e+01,8.059507e-01,3.657377e+01,7.743191e-01,9.230451e-01,5.421148e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592900410000e+08,2.592901020000e+08,3.937705e+01,8.034460e-01,3.665574e+01,7.751862e-01,9.308909e-01,5.175239e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592901020000e+08,2.592901630000e+08,3.967213e+01,8.064508e-01,3.683607e+01,7.770907e-01,9.285124e-01,5.237229e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592902010000e+08,2.592902620000e+08,4.080328e+01,8.178669e-01,3.796721e+01,7.889317e-01,9.304942e-01,5.097473e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592902620000e+08,2.592903230000e+08,3.995082e+01,8.092784e-01,3.716393e+01,7.805414e-01,9.302421e-01,5.160204e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592903230000e+08,2.592903840000e+08,3.898361e+01,7.994220e-01,3.639344e+01,7.724078e-01,9.335576e-01,5.107251e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592903840000e+08,2.592904450000e+08,4.085246e+01,8.183596e-01,3.798361e+01,7.891021e-01,9.297753e-01,5.118703e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592904450000e+08,2.592905060000e+08,4.078688e+01,8.177025e-01,3.798361e+01,7.891021e-01,9.312701e-01,5.072072e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592905060000e+08,2.592905670000e+08,4.152459e+01,8.250642e-01,3.868853e+01,7.963907e-01,9.317015e-01,5.012176e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592905670000e+08,2.592906280000e+08,3.796721e+01,7.889317e-01,3.500000e+01,7.574764e-01,9.218480e-01,5.577383e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592906280000e+08,2.592906890000e+08,3.906557e+01,8.002620e-01,3.627869e+01,7.711891e-01,9.286613e-01,5.272652e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592906890000e+08,2.592907500000e+08,3.857377e+01,7.952088e-01,3.581967e+01,7.662948e-01,9.286018e-01,5.308202e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592907500000e+08,2.592908110000e+08,3.934426e+01,8.031114e-01,3.657377e+01,7.743191e-01,9.295833e-01,5.222475e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592908110000e+08,2.592908720000e+08,3.983607e+01,8.081152e-01,3.691803e+01,7.779548e-01,9.267490e-01,5.285484e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592908720000e+08,2.592909330000e+08,4.042623e+01,8.140793e-01,3.745901e+01,7.836340e-01,9.266018e-01,5.251614e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592909330000e+08,2.592909940000e+08,4.027869e+01,8.125924e-01,3.759016e+01,7.850046e-01,9.332519e-01,5.035195e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592909940000e+08,2.592910550000e+08,3.924590e+01,8.021069e-01,3.650820e+01,7.736246e-01,9.302423e-01,5.206334e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592910550000e+08,2.592911160000e+08,3.963934e+01,8.061175e-01,3.688525e+01,7.776093e-01,9.305211e-01,5.170845e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592911160000e+08,2.592911770000e+08,3.790164e+01,7.882501e-01,3.539344e+01,7.617220e-01,9.338235e-01,5.169997e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592911770000e+08,2.592912380000e+08,4.103279e+01,8.201638e-01,3.842623e+01,7.936864e-01,9.364762e-01,4.875129e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592912380000e+08,2.592912990000e+08,3.975410e+01,8.072835e-01,3.659016e+01,7.744926e-01,9.204124e-01,5.496145e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592912990000e+08,2.592913600000e+08,4.072131e+01,8.170450e-01,3.759016e+01,7.850046e-01,9.231079e-01,5.345538e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592913950000e+08,2.592914560000e+08,3.918033e+01,8.014365e-01,3.601639e+01,7.683961e-01,9.192469e-01,5.573100e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592914560000e+08,2.592915170000e+08,4.122951e+01,8.221275e-01,3.831147e+01,7.925005e-01,9.292247e-01,5.113665e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592915170000e+08,2.592915780000e+08,4.054099e+01,8.152339e-01,3.804918e+01,7.897829e-01,9.385362e-01,4.829735e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592915780000e+08,2.592916390000e+08,3.952459e+01,8.049498e-01,3.650820e+01,7.736246e-01,9.236831e-01,5.407210e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592916390000e+08,2.592917000000e+08,3.927869e+01,8.024418e-01,3.645901e+01,7.731034e-01,9.282137e-01,5.273529e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592917000000e+08,2.592917610000e+08,4.116393e+01,8.214734e-01,3.765574e+01,7.856890e-01,9.147750e-01,5.572079e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592917610000e+08,2.592918220000e+08,3.937705e+01,8.034460e-01,3.681967e+01,7.769178e-01,9.350541e-01,5.028144e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592918220000e+08,2.592918830000e+08,4.080328e+01,8.178669e-01,3.804918e+01,7.897829e-01,9.325030e-01,5.028691e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592918830000e+08,2.592919440000e+08,3.924590e+01,8.021069e-01,3.613115e+01,7.696193e-01,9.206349e-01,5.524543e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592919440000e+08,2.592920050000e+08,3.937705e+01,8.034460e-01,3.683607e+01,7.770907e-01,9.354705e-01,5.013117e-03,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
