#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592828000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592840000000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592852000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592864000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592876000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592888000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592900000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592912000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592924000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592936000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592948000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592960000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592972000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592984000000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592996000000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593008000000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22300100016
2.593020000000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22300100017
2.593032000000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22300100018
2.593044000000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22300100019
2.593056000000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22300100020
2.593068000000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22300100021
2.593080000000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22300100022
2.593092000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22300100023
2.593104000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22300100024
2.593116000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22300100025
2.593128000000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22300100026
2.593140000000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22300100027
2.593152000000e+08,2.100000e+01,7.000000e+00,9.330000e+02,22300100028
2.593158000000e+08,2.100000e+01,7.000000e+00,9.330000e+02,22300100029
2.593176000000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22300100030
