#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.188988390336e+08,3.189005579462e+08,1.718912647128e+03,46561,41226,29220,5335,5335,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000001,0,0,0
3,3.189006580070e+08,3.189009728008e+08,3.147938556075e+02,8599,7625,4787,974,974,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000003,0,0,0
4,3.189009830044e+08,3.189015129992e+08,5.299948960543e+02,14361,12689,8536,1672,1672,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000004,0,0,0
5,3.189015230337e+08,3.189021179911e+08,5.949573981166e+02,16291,14455,9746,1836,1836,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000005,0,0,0
6,3.189021281021e+08,3.189023559492e+08,2.278471385241e+02,6334,5620,3510,714,714,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000006,0,0,0
7,3.189023660962e+08,3.189040879346e+08,1.721838376105e+03,46557,41280,29325,5277,5277,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995938e+00,12369000007,0,0,0
8,3.189040910792e+08,3.189047579981e+08,6.669189850688e+02,18154,16075,11385,2079,2079,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100008,0,0,0
9,3.189047680472e+08,3.189052769984e+08,5.089511876702e+02,13879,12389,8524,1490,1490,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986275e+00,12369100009,0,0,0
10,3.189052870075e+08,3.189058119397e+08,5.249322142601e+02,14179,12619,8798,1560,1560,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100010,0,0,0
11,3.189058220122e+08,3.189068889767e+08,1.066964510798e+03,28832,25529,18018,3303,3303,0,2,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100011,0,0,0
12,3.189068990174e+08,3.189081469955e+08,1.247978105187e+03,33619,29883,20791,3736,3736,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100012,0,0,0
13,3.189081570690e+08,3.189093849991e+08,1.227930061102e+03,33151,29437,20858,3714,3714,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994306e+00,12369100013,0,0,0
14,3.189093950162e+08,3.189101739675e+08,7.789512541890e+02,20938,18567,13132,2371,2371,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100014,0,0,0
15,3.189102040596e+08,3.189119219370e+08,1.717877441168e+03,46548,41327,29423,5221,5221,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100015,0,0,0
16,3.189119251165e+08,3.189127229097e+08,7.977931971550e+02,21735,19308,13750,2427,2427,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100016,0,0,0
17,3.189127330107e+08,3.189133999347e+08,6.669239835739e+02,18068,16006,11313,2062,2062,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100017,0,0,0
18,3.189134100335e+08,3.189144699969e+08,1.059963378906e+03,28445,25138,17368,3307,3307,0,2,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100018,0,0,0
19,3.189144800674e+08,3.189162189544e+08,1.738887042284e+03,46518,41271,29282,5247,5247,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100019,0,0,0
20,3.189162220018e+08,3.189178589606e+08,1.636958802998e+03,43899,38899,28229,5000,5000,0,2,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100020,0,0,0
21,3.189178690417e+08,3.189195869878e+08,1.717946103036e+03,46549,41331,29548,5218,5218,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100021,0,0,0
22,3.189195900009e+08,3.189205119746e+08,9.219736818075e+02,24643,21837,15499,2806,2806,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100022,0,0,0
23,3.189205220628e+08,3.189222549684e+08,1.732905643582e+03,46540,41372,29733,5168,5168,0,5,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100023,0,0,0
24,3.189222580368e+08,3.189240079746e+08,1.749937821925e+03,46482,41473,29497,5009,5009,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100024,0,0,0
25,3.189240120043e+08,3.189257529495e+08,1.740945195973e+03,46509,41230,29908,5279,5279,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100025,0,0,0
26,3.189257560036e+08,3.189275039659e+08,1.747962359011e+03,46493,41286,30110,5207,5207,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100026,0,0,0
27,3.189275070272e+08,3.189291369959e+08,1.629968748987e+03,43161,38370,28121,4791,4791,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100027,0,0,0
29,3.189291630746e+08,3.189296289842e+08,4.659095951915e+02,12264,10915,7681,1349,1349,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100029,0,0,0
30,3.189296390015e+08,3.189313999918e+08,1.760990241945e+03,46467,41334,30230,5133,5133,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100030,0,0,0
31,3.189314031515e+08,3.189325919984e+08,1.188846958041e+03,31496,28031,19898,3465,3465,0,2,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100031,0,0,0
32,3.189326020354e+08,3.189343418729e+08,1.739837529659e+03,46512,41278,29633,5234,5234,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100032,0,0,0
33,3.189343450322e+08,3.189347999572e+08,4.549249477386e+02,12201,10822,7064,1379,1379,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100033,0,0,0
34,3.189348100145e+08,3.189362669981e+08,1.456983506501e+03,39247,34891,24855,4356,4356,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100034,0,0,0
35,3.189362770395e+08,3.189380159883e+08,1.738948729098e+03,46511,41230,29550,5281,5281,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995978e+00,12369100035,0,0,0
36,3.189380190059e+08,3.189397409845e+08,1.721978652716e+03,46544,41276,29610,5268,5268,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995938e+00,12369100036,0,0,0
37,3.189397440071e+08,3.189414488569e+08,1.704849807084e+03,46576,41273,29211,5303,5303,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995898e+00,12369100037,0,0,0
38,3.189414520032e+08,3.189431719681e+08,1.719964855134e+03,46561,41112,28502,5449,5449,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.841371e+00,12369100038,0,0,0
39,3.189431750582e+08,3.189448779887e+08,1.702930481970e+03,46595,41157,28027,5438,5438,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.848006e+00,12369100039,0,0,0
40,3.189448810423e+08,3.189465709353e+08,1.689892966449e+03,46586,41157,27952,5429,5429,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100040,0,0,0
41,3.189465750045e+08,3.189471109604e+08,5.359558906555e+02,14857,13052,8439,1805,1805,0,7,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100041,0,0,0
42,3.189471210340e+08,3.189487819572e+08,1.660923185885e+03,46673,41091,27593,5582,5582,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100042,0,0,0
43,3.189487850020e+08,3.189500689379e+08,1.283935930371e+03,36594,32218,21307,4376,4376,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994553e+00,12369100043,0,0,0
44,3.189500790579e+08,3.189516099940e+08,1.530936081827e+03,43727,38353,24795,5374,5374,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995432e+00,12369100044,0,0,0
45,3.189516200040e+08,3.189524829250e+08,8.629209879041e+02,24546,21566,14080,2980,2980,0,2,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100045,0,0,0
46,3.189524931077e+08,3.189529999755e+08,5.068677642345e+02,14462,12713,7920,1749,1749,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100046,0,0,0
47,3.189530100208e+08,3.189546409109e+08,1.630890063763e+03,46719,41019,26296,5700,5700,0,4,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100047,0,0,0
48,3.189546450067e+08,3.189551609525e+08,5.159457986951e+02,14942,13106,8158,1836,1836,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100048,0,0,0
49,3.189551710012e+08,3.189567969865e+08,1.625985276401e+03,46739,40957,25527,5782,5782,0,2,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100049,0,0,0
50,3.189568000959e+08,3.189584429865e+08,1.642890599787e+03,46706,40903,26426,5803,5803,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100050,0,0,0
51,3.189584460038e+08,3.189596489935e+08,1.202989660323e+03,34669,30478,19460,4191,4191,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100051,0,0,0
52,3.189596600429e+08,3.189612879622e+08,1.627919320345e+03,46739,41019,26427,5720,5720,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100052,0,0,0
53,3.189612911605e+08,3.189618759688e+08,5.848083057404e+02,16495,14412,8820,2083,2083,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988054e+00,12369100053,0,0,0
54,3.189618860296e+08,3.189623999941e+08,5.139644954205e+02,14537,12774,8026,1763,1763,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986408e+00,12369100054,0,0,0
56,3.189624830365e+08,3.189633659419e+08,8.829054758549e+02,25162,22061,13641,3101,3101,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100056,0,0,0
57,3.189633771086e+08,3.189650139885e+08,1.636879843295e+03,46714,41027,26348,5687,5687,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100057,0,0,0
58,3.189650170518e+08,3.189651479964e+08,1.309446412921e+02,3744,3274,1769,470,470,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100058,0,0,0
59,3.189651580080e+08,3.189655066506e+08,3.486426961422e+02,10026,8771,5279,1255,1255,0,2,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980000e+00,12369100059,0,0,0
61,3.189655920149e+08,3.189672279997e+08,1.635984764576e+03,46729,40949,26403,5780,5780,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100061,0,0,0
64,3.189673180023e+08,3.189678439098e+08,5.259075095654e+02,15054,13179,8264,1875,1875,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100064,0,0,0
65,3.189678540054e+08,3.189694869708e+08,1.632965494454e+03,46726,40979,26583,5747,5747,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995716e+00,12369100065,0,0,0
66,3.189694900245e+08,3.189702379778e+08,7.479532111883e+02,21984,19252,12215,2732,2732,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100066,0,0,0
67,3.189702480033e+08,3.189713839905e+08,1.135987157583e+03,32954,28927,18162,4027,4027,0,2,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100067,0,0,0
68,3.189713940180e+08,3.189730109988e+08,1.616980841517e+03,46739,40846,25930,5893,5893,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100068,0,0,0
69,3.189730140266e+08,3.189746379970e+08,1.623970314026e+03,46742,40971,26167,5771,5771,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995694e+00,12369100069,0,0,0
70,3.189746410309e+08,3.189749808493e+08,3.398183471560e+02,9686,8517,5065,1169,1169,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100070,0,0,0
71,3.189749910102e+08,3.189764129852e+08,1.421975081682e+03,41089,36176,23171,4913,4913,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995082e+00,12369100071,0,0,0
72,3.189764230090e+08,3.189780669947e+08,1.643985731781e+03,46689,41030,26866,5659,5659,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995746e+00,12369100072,0,0,0
73,3.189780700917e+08,3.189788329919e+08,7.629002382159e+02,21917,19289,11974,2628,2628,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998692e+00,12369100073,0,0,0
74,3.189788430180e+08,3.189793809661e+08,5.379481123090e+02,15409,13515,8741,1894,1894,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100074,0,0,0
75,3.189793910152e+08,3.189810359883e+08,1.644973122537e+03,46691,40974,26640,5717,5717,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100075,0,0,0
76,3.189810390269e+08,3.189812069776e+08,1.679506884813e+02,4821,4252,2519,569,569,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100076,0,0,0
77,3.189812170440e+08,3.189814179937e+08,2.009497140050e+02,5513,4826,2675,687,687,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100077,0,0,0
78,3.189814280562e+08,3.189823339825e+08,9.059262834787e+02,25619,22416,14299,3203,3203,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100078,0,0,0
79,3.189823440665e+08,3.189839839354e+08,1.639868906438e+03,46692,40937,26633,5755,5755,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100079,0,0,0
80,3.189839880866e+08,3.189850519764e+08,1.063889768243e+03,30166,26461,17461,3705,3705,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100080,0,0,0
81,3.189850630020e+08,3.189855689917e+08,5.059897614121e+02,14364,12579,7965,1785,1785,0,1,e,C,2017,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100081,0,0,0
1,3.189855790172e+08,3.189859359875e+08,3.569702290297e+02,10187,8928,5535,1259,1259,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100001,0,0,0
2,3.189859460076e+08,3.189872599740e+08,1.313966358006e+03,37509,32931,21568,4578,4578,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994677e+00,12369100002,0,0,0
3,3.189872700360e+08,3.189878169838e+08,5.469478138089e+02,15822,13878,8671,1944,1944,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100003,0,0,0
4,3.189878270543e+08,3.189894619614e+08,1.634907136202e+03,46702,41030,26714,5672,5672,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369100004,0,0,0
5,3.189894650485e+08,3.189898139692e+08,3.489207862020e+02,10057,8862,5573,1195,1195,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200005,0,0,0
6,3.189898240003e+08,3.189903049852e+08,4.809848446846e+02,13900,12195,7472,1705,1705,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200006,0,0,0
7,3.189903150265e+08,3.189906169957e+08,3.019691221714e+02,8583,7522,4269,1061,1061,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200007,0,0,0
8,3.189906270190e+08,3.189922669775e+08,1.639958490610e+03,46704,40955,26462,5749,5749,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200008,0,0,0
9,3.189922700678e+08,3.189938989918e+08,1.628923939049e+03,46726,41023,26906,5703,5703,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991412e+00,12369200009,0,0,0
10,3.189939020494e+08,3.189950689530e+08,1.166903638005e+03,33320,29318,19133,4002,4002,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994009e+00,12369200010,0,0,0
11,3.189950791017e+08,3.189967169786e+08,1.637876916170e+03,46704,41130,26447,5574,5574,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200011,0,0,0
13,3.189967760161e+08,3.189971289385e+08,3.529223364592e+02,10251,8993,5694,1258,1258,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200013,0,0,0
14,3.189971400418e+08,3.189985429940e+08,1.402952189326e+03,39985,35078,22745,4907,4907,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200014,0,0,0
16,3.189985870172e+08,3.190002069268e+08,1.619909636617e+03,46750,41155,27014,5595,5595,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200016,0,0,0
17,3.190002101098e+08,3.190003769656e+08,1.668558557034e+02,4884,4299,2400,585,585,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200017,0,0,0
18,3.190003870417e+08,3.190018329632e+08,1.445921519637e+03,41514,36365,23659,5149,5149,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200018,0,0,0
19,3.190018431065e+08,3.190034689649e+08,1.625858380377e+03,46747,40891,26807,5856,5856,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200019,0,0,0
20,3.190034720074e+08,3.190050979278e+08,1.625920346081e+03,46723,41043,26855,5680,5680,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200020,0,0,0
21,3.190051020463e+08,3.190059099998e+08,8.079534387589e+02,23339,20517,13497,2822,2822,0,3,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200021,0,0,0
22,3.190059200020e+08,3.190075329653e+08,1.612963290334e+03,46767,41129,27184,5638,5638,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200022,0,0,0
23,3.190075360021e+08,3.190081249674e+08,5.889652389884e+02,16878,14789,9590,2089,2089,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200023,0,0,0
25,3.190082440050e+08,3.190098759874e+08,1.631982413173e+03,46722,41023,27098,5699,5699,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200025,0,0,0
26,3.190098790075e+08,3.190115129980e+08,1.633990484476e+03,46728,41051,26849,5677,5677,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200026,0,0,0
27,3.190115160509e+08,3.190119419118e+08,4.258608527780e+02,12168,10671,6451,1497,1497,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200027,0,0,0
28,3.190119520172e+08,3.190136019911e+08,1.649973922431e+03,46701,41075,27193,5626,5626,0,1,e,C,2017,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369200028,0,0,0
