#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188976000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.189000000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000003
3.189000000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000004
3.189012000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000005
3.189012000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000006
3.189012000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189036000000e+08,1.980000e+01,0.000000e+00,9.950000e+02,12369100008
3.189036000000e+08,1.980000e+01,0.000000e+00,9.950000e+02,12369100009
3.189048000000e+08,1.980000e+01,0.000000e+00,9.950000e+02,12369100010
3.189048000000e+08,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189060000000e+08,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189072000000e+08,1.980000e+01,0.000000e+00,9.950000e+02,12369100013
3.189084000000e+08,1.980000e+01,0.000000e+00,9.950000e+02,12369100014
3.189096000000e+08,1.970000e+01,0.000000e+00,9.950000e+02,12369100015
3.189108000000e+08,1.970000e+01,0.000000e+00,9.940000e+02,12369100016
3.189120000000e+08,1.970000e+01,0.000000e+00,9.940000e+02,12369100017
3.189132000000e+08,1.970000e+01,0.000000e+00,9.940000e+02,12369100018
3.189144000000e+08,1.970000e+01,0.000000e+00,9.940000e+02,12369100019
3.189156000000e+08,1.970000e+01,0.000000e+00,9.940000e+02,12369100020
3.189168000000e+08,1.970000e+01,0.000000e+00,9.940000e+02,12369100021
3.189192000000e+08,1.960000e+01,0.000000e+00,9.950000e+02,12369100022
3.189204000000e+08,1.960000e+01,0.000000e+00,9.950000e+02,12369100023
3.189216000000e+08,1.960000e+01,0.000000e+00,9.950000e+02,12369100024
3.189228000000e+08,1.950000e+01,0.000000e+00,9.950000e+02,12369100025
3.189252000000e+08,1.950000e+01,0.000000e+00,9.960000e+02,12369100026
3.189264000000e+08,1.960000e+01,0.000000e+00,9.960000e+02,12369100027
3.189288000000e+08,1.980000e+01,0.000000e+00,9.960000e+02,12369100029
3.189288000000e+08,1.980000e+01,0.000000e+00,9.960000e+02,12369100030
3.189312000000e+08,1.990000e+01,0.000000e+00,9.960000e+02,12369100031
3.189324000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,12369100032
3.189336000000e+08,2.010000e+01,0.000000e+00,9.970000e+02,12369100033
3.189336000000e+08,2.010000e+01,0.000000e+00,9.970000e+02,12369100034
3.189360000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12369100035
3.189372000000e+08,2.020000e+01,0.000000e+00,9.970000e+02,12369100036
3.189396000000e+08,2.030000e+01,0.000000e+00,9.960000e+02,12369100037
3.189408000000e+08,2.040000e+01,0.000000e+00,9.960000e+02,12369100038
3.189420000000e+08,2.040000e+01,0.000000e+00,9.960000e+02,12369100039
3.189444000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12369100040
3.189456000000e+08,2.070000e+01,0.000000e+00,9.950000e+02,12369100041
3.189468000000e+08,2.080000e+01,0.000000e+00,9.950000e+02,12369100042
3.189480000000e+08,2.080000e+01,0.000000e+00,9.950000e+02,12369100043
3.189492000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12369100044
3.189504000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12369100045
3.189516000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100046
3.189528000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100047
3.189540000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12369100048
3.189540000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12369100049
3.189564000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12369100050
3.189564000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12369100051
3.189588000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100052
3.189612000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100053
3.189612000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100054
3.189624000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100056
3.189624000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100057
3.189648000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100058
3.189648000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100059
3.189648000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12369100061
3.189672000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12369100064
3.189672000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12369100065
3.189684000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12369100066
3.189696000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12369100067
3.189708000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12369100068
3.189720000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100069
3.189744000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100070
3.189744000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100071
3.189756000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100072
3.189780000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100073
3.189780000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100074
3.189792000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100075
3.189804000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100076
3.189804000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100077
3.189804000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100078
3.189816000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100079
3.189828000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12369100080
3.189840000000e+08,2.090000e+01,0.000000e+00,9.960000e+02,12369100081
3.189852000000e+08,2.090000e+01,0.000000e+00,9.960000e+02,12369100001
3.189852000000e+08,2.090000e+01,0.000000e+00,9.960000e+02,12369100002
3.189864000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12369100003
3.189876000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12369100004
3.189888000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12369200005
3.189888000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12369200006
3.189900000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12369200007
3.189900000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12369200008
3.189912000000e+08,2.090000e+01,0.000000e+00,9.940000e+02,12369200009
3.189936000000e+08,2.080000e+01,0.000000e+00,9.940000e+02,12369200010
3.189948000000e+08,2.080000e+01,0.000000e+00,9.940000e+02,12369200011
3.189960000000e+08,2.080000e+01,0.000000e+00,9.930000e+02,12369200013
3.189960000000e+08,2.080000e+01,0.000000e+00,9.930000e+02,12369200014
3.189984000000e+08,2.080000e+01,0.000000e+00,9.930000e+02,12369200016
3.189996000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369200017
3.189996000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369200018
3.190008000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369200019
3.190032000000e+08,2.070000e+01,0.000000e+00,9.920000e+02,12369200020
3.190044000000e+08,2.070000e+01,0.000000e+00,9.920000e+02,12369200021
3.190056000000e+08,2.070000e+01,0.000000e+00,9.920000e+02,12369200022
3.190068000000e+08,2.070000e+01,0.000000e+00,9.920000e+02,12369200023
3.190080000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12369200025
3.190092000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190104000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12369200027
3.190116000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190128000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190152000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369200030
3.190152000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369200031
3.190164000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369200032
3.190164000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190176000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12369200034
3.190188000000e+08,2.080000e+01,0.000000e+00,9.920000e+02,12369200035
3.190200000000e+08,2.080000e+01,0.000000e+00,9.930000e+02,12369200036
3.190212000000e+08,2.080000e+01,0.000000e+00,9.930000e+02,12369200037
3.190212000000e+08,2.080000e+01,0.000000e+00,9.930000e+02,12369200038
3.190212000000e+08,2.080000e+01,0.000000e+00,9.930000e+02,12369200039
3.190236000000e+08,2.090000e+01,0.000000e+00,9.930000e+02,12369200040
3.190248000000e+08,2.090000e+01,0.000000e+00,9.930000e+02,12369200041
3.190260000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12369200042
3.190272000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12369200043
3.190284000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,12369200044
3.190296000000e+08,2.110000e+01,0.000000e+00,9.920000e+02,12369200045
3.190308000000e+08,2.110000e+01,0.000000e+00,9.920000e+02,12369200046
3.190320000000e+08,2.110000e+01,0.000000e+00,9.920000e+02,12369200047
3.190320000000e+08,2.110000e+01,0.000000e+00,9.920000e+02,12369200048
3.190332000000e+08,2.110000e+01,0.000000e+00,9.910000e+02,12369200049
3.190344000000e+08,2.120000e+01,0.000000e+00,9.910000e+02,12369200050
3.190344000000e+08,2.120000e+01,0.000000e+00,9.910000e+02,12369200051
3.190380000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12369200052
3.190380000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12369200053
3.190392000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12369200054
3.190416000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12369200055
3.190428000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12369200056
3.190428000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12369200057
3.190428000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12369200058
3.190440000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12369200059
3.190440000000e+08,2.140000e+01,0.000000e+00,9.910000e+02,12369200060
3.190452000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12369200061
3.190464000000e+08,2.130000e+01,0.000000e+00,9.910000e+02,12369200062
3.190476000000e+08,2.120000e+01,0.000000e+00,9.910000e+02,12369200063
3.190488000000e+08,2.120000e+01,0.000000e+00,9.920000e+02,12369200065
3.190488000000e+08,2.120000e+01,0.000000e+00,9.920000e+02,12369200066
3.190500000000e+08,2.120000e+01,0.000000e+00,9.920000e+02,12369200067
3.190512000000e+08,2.110000e+01,0.000000e+00,9.920000e+02,12369200068
3.190536000000e+08,2.110000e+01,0.000000e+00,9.930000e+02,12369200069
3.190536000000e+08,2.110000e+01,0.000000e+00,9.930000e+02,12369200070
3.190560000000e+08,2.110000e+01,0.000000e+00,9.920000e+02,12369200071
3.190560000000e+08,2.110000e+01,0.000000e+00,9.920000e+02,12369200072
3.190584000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12369200074
3.190596000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12369200075
3.190596000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12369200076
3.190608000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,12369200077
3.190632000000e+08,2.090000e+01,0.000000e+00,9.930000e+02,12369200078
3.190644000000e+08,2.090000e+01,0.000000e+00,9.930000e+02,12369200079
3.190656000000e+08,2.090000e+01,0.000000e+00,9.930000e+02,12369200080
3.190668000000e+08,2.080000e+01,0.000000e+00,9.930000e+02,12369200081
3.190680000000e+08,2.080000e+01,0.000000e+00,9.930000e+02,12369200082
3.190692000000e+08,2.080000e+01,0.000000e+00,9.930000e+02,12369200083
