#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188988390000e+08,3.188989000000e+08,2.465574e+01,6.357613e-01,1.714754e+01,5.301955e-01,6.954787e-01,1.186661e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188989000000e+08,3.188989610000e+08,2.337705e+01,6.190560e-01,1.691803e+01,5.266353e-01,7.237027e-01,1.184155e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188989610000e+08,3.188990220000e+08,2.537705e+01,6.449940e-01,1.826229e+01,5.471581e-01,7.196382e-01,1.141645e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188990220000e+08,3.188990830000e+08,2.344262e+01,6.199237e-01,1.588525e+01,5.103076e-01,6.776224e-01,1.235971e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188990830000e+08,3.188991440000e+08,2.342623e+01,6.197068e-01,1.662295e+01,5.220224e-01,7.095871e-01,1.200866e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188991440000e+08,3.188992050000e+08,2.260656e+01,6.087686e-01,1.621312e+01,5.155470e-01,7.171864e-01,1.212786e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188992050000e+08,3.188992660000e+08,2.486885e+01,6.385030e-01,1.777049e+01,5.397403e-01,7.145682e-01,1.159525e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188992660000e+08,3.188993270000e+08,2.473771e+01,6.368172e-01,1.724590e+01,5.317140e-01,6.971504e-01,1.182857e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188993270000e+08,3.188993880000e+08,2.340984e+01,6.194900e-01,1.649180e+01,5.199590e-01,7.044818e-01,1.207433e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188993880000e+08,3.188994490000e+08,2.478688e+01,6.374499e-01,1.783607e+01,5.407351e-01,7.195767e-01,1.155233e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188994490000e+08,3.188995100000e+08,2.414754e+01,6.291751e-01,1.718033e+01,5.307021e-01,7.114732e-01,1.180514e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188995100000e+08,3.188995710000e+08,2.301639e+01,6.142621e-01,1.645902e+01,5.194420e-01,7.150997e-01,1.204609e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188995710000e+08,3.188996320000e+08,2.555738e+01,6.472815e-01,1.778688e+01,5.399892e-01,6.959590e-01,1.165024e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188996320000e+08,3.188996930000e+08,2.459016e+01,6.349153e-01,1.763935e+01,5.377449e-01,7.173333e-01,1.162659e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188996930000e+08,3.188997540000e+08,2.345902e+01,6.201403e-01,1.639344e+01,5.184062e-01,6.988120e-01,1.212772e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188997540000e+08,3.188998150000e+08,2.372131e+01,6.235976e-01,1.672131e+01,5.235646e-01,7.049067e-01,1.198978e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188998150000e+08,3.188998760000e+08,2.360656e+01,6.220874e-01,1.662295e+01,5.220224e-01,7.041667e-01,1.202763e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188998760000e+08,3.188999370000e+08,2.349180e+01,6.205736e-01,1.690164e+01,5.263801e-01,7.194697e-01,1.186788e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188999370000e+08,3.188999980000e+08,2.457377e+01,6.347036e-01,1.768852e+01,5.384941e-01,7.198132e-01,1.159933e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.188999980000e+08,3.189000590000e+08,2.431148e+01,6.313072e-01,1.727869e+01,5.322191e-01,7.107215e-01,1.177436e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.189000590000e+08,3.189001200000e+08,2.439344e+01,6.323705e-01,1.736065e+01,5.334800e-01,7.116935e-01,1.174282e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.189001200000e+08,3.189001810000e+08,2.447541e+01,6.334321e-01,1.713115e+01,5.299419e-01,6.999330e-01,1.186062e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.189001810000e+08,3.189002420000e+08,2.336065e+01,6.188389e-01,1.693443e+01,5.268904e-01,7.249123e-01,1.182962e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.189002420000e+08,3.189003030000e+08,2.434426e+01,6.317328e-01,1.675410e+01,5.240776e-01,6.882155e-01,1.202060e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.189003030000e+08,3.189003640000e+08,2.339344e+01,6.192730e-01,1.629508e+01,5.168486e-01,6.965662e-01,1.217030e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.189003640000e+08,3.189004250000e+08,2.362295e+01,6.223034e-01,1.680328e+01,5.248463e-01,7.113116e-01,1.193748e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.189004250000e+08,3.189004860000e+08,2.362295e+01,6.223034e-01,1.693443e+01,5.268904e-01,7.168633e-01,1.186818e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.189004860000e+08,3.189005470000e+08,2.295082e+01,6.133865e-01,1.659016e+01,5.215073e-01,7.228571e-01,1.196228e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000001
3.189006580000e+08,3.189007190000e+08,2.495082e+01,6.395544e-01,1.540984e+01,5.026134e-01,6.176084e-01,1.245671e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000003
3.189007190000e+08,3.189007800000e+08,2.475410e+01,6.370282e-01,1.563934e+01,5.063425e-01,6.317881e-01,1.241213e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000003
3.189007800000e+08,3.189008410000e+08,2.291803e+01,6.129482e-01,1.491803e+01,4.945280e-01,6.509299e-01,1.274882e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000003
3.189008410000e+08,3.189009020000e+08,2.504918e+01,6.408138e-01,1.539344e+01,5.023460e-01,6.145288e-01,1.245103e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000003
3.189009020000e+08,3.189009630000e+08,2.388525e+01,6.257487e-01,1.488525e+01,4.939842e-01,6.231983e-01,1.269521e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000003
3.189009830000e+08,3.189010440000e+08,2.406557e+01,6.281064e-01,1.603279e+01,5.126720e-01,6.662126e-01,1.230774e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000004
3.189010440000e+08,3.189011050000e+08,2.395082e+01,6.266071e-01,1.645902e+01,5.194420e-01,6.872005e-01,1.212969e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000004
3.189011050000e+08,3.189011660000e+08,2.501639e+01,6.403943e-01,1.665574e+01,5.225369e-01,6.657929e-01,1.207536e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000004
3.189011660000e+08,3.189012270000e+08,2.414754e+01,6.291751e-01,1.604918e+01,5.129340e-01,6.646300e-01,1.230129e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000004
3.189012270000e+08,3.189012880000e+08,2.354098e+01,6.212229e-01,1.618033e+01,5.150255e-01,6.873259e-01,1.223348e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000004
3.189012880000e+08,3.189013490000e+08,2.426229e+01,6.306683e-01,1.622951e+01,5.158076e-01,6.689189e-01,1.223272e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000004
3.189013490000e+08,3.189014100000e+08,2.296721e+01,6.136055e-01,1.554098e+01,5.047477e-01,6.766595e-01,1.249672e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000004
3.189014100000e+08,3.189014710000e+08,2.363935e+01,6.225193e-01,1.552459e+01,5.044814e-01,6.567268e-01,1.250345e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000004
3.189015230000e+08,3.189015840000e+08,2.444262e+01,6.330076e-01,1.644262e+01,5.191832e-01,6.727029e-01,1.215189e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000005
3.189015840000e+08,3.189016450000e+08,2.444262e+01,6.330076e-01,1.657377e+01,5.212496e-01,6.780684e-01,1.209984e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000005
3.189016450000e+08,3.189017060000e+08,2.429508e+01,6.310943e-01,1.681967e+01,5.251022e-01,6.923077e-01,1.198902e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000005
3.189017060000e+08,3.189017670000e+08,2.449180e+01,6.336442e-01,1.662295e+01,5.220224e-01,6.787149e-01,1.208130e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000005
3.189017670000e+08,3.189018280000e+08,2.340984e+01,6.194900e-01,1.537705e+01,5.020785e-01,6.568627e-01,1.256340e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000005
3.189018280000e+08,3.189018890000e+08,2.557377e+01,6.474891e-01,1.706557e+01,5.289267e-01,6.673077e-01,1.192950e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000005
3.189018890000e+08,3.189019500000e+08,2.393443e+01,6.263925e-01,1.608197e+01,5.134577e-01,6.719178e-01,1.228777e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000005
3.189019500000e+08,3.189020110000e+08,2.465574e+01,6.357613e-01,1.655738e+01,5.209917e-01,6.715425e-01,1.211023e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000005
3.189020110000e+08,3.189020720000e+08,2.449180e+01,6.336442e-01,1.670492e+01,5.233079e-01,6.820616e-01,1.204781e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000005
3.189021280000e+08,3.189021890000e+08,2.531148e+01,6.441601e-01,1.583607e+01,5.095171e-01,6.256477e-01,1.231634e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000006
3.189021890000e+08,3.189022500000e+08,2.411475e+01,6.287478e-01,1.485246e+01,4.934399e-01,6.159075e-01,1.268146e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000006
3.189022500000e+08,3.189023110000e+08,2.500000e+01,6.401843e-01,1.580328e+01,5.089893e-01,6.321312e-01,1.234853e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000006
3.189023660000e+08,3.189024270000e+08,2.386885e+01,6.255339e-01,1.708197e+01,5.291808e-01,7.156593e-01,1.182203e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189024270000e+08,3.189024880000e+08,2.409836e+01,6.285341e-01,1.680328e+01,5.248463e-01,6.972789e-01,1.198301e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189024880000e+08,3.189025490000e+08,2.390164e+01,6.259634e-01,1.767213e+01,5.382444e-01,7.393690e-01,1.149648e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189025490000e+08,3.189026100000e+08,2.322951e+01,6.170993e-01,1.606557e+01,5.131959e-01,6.916020e-01,1.226871e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189026100000e+08,3.189026710000e+08,2.447541e+01,6.334321e-01,1.750820e+01,5.357422e-01,7.153382e-01,1.167859e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189026710000e+08,3.189027320000e+08,2.491803e+01,6.391340e-01,1.749180e+01,5.354912e-01,7.019737e-01,1.173183e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189027320000e+08,3.189027930000e+08,2.334426e+01,6.186217e-01,1.662295e+01,5.220224e-01,7.120786e-01,1.199902e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189027930000e+08,3.189028540000e+08,2.378688e+01,6.244589e-01,1.681967e+01,5.251022e-01,7.070985e-01,1.194722e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189028540000e+08,3.189029150000e+08,2.440984e+01,6.325830e-01,1.740984e+01,5.342351e-01,7.132304e-01,1.172018e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189029150000e+08,3.189029760000e+08,2.378688e+01,6.244589e-01,1.696721e+01,5.274003e-01,7.133012e-01,1.187178e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189029760000e+08,3.189030370000e+08,2.377049e+01,6.242437e-01,1.701639e+01,5.281640e-01,7.158621e-01,1.184391e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189030370000e+08,3.189030980000e+08,2.409836e+01,6.285341e-01,1.709836e+01,5.294346e-01,7.095238e-01,1.184077e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189030980000e+08,3.189031590000e+08,2.516393e+01,6.422800e-01,1.790164e+01,5.417282e-01,7.114006e-01,1.156513e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189031590000e+08,3.189032200000e+08,2.291803e+01,6.129482e-01,1.663935e+01,5.222797e-01,7.260372e-01,1.192811e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189032200000e+08,3.189032810000e+08,2.357377e+01,6.216553e-01,1.665574e+01,5.225369e-01,7.065368e-01,1.200784e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189032810000e+08,3.189033420000e+08,2.368852e+01,6.231665e-01,1.749180e+01,5.354912e-01,7.384083e-01,1.156182e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189033420000e+08,3.189034030000e+08,2.331148e+01,6.181871e-01,1.654098e+01,5.207338e-01,7.095640e-01,1.203847e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189034030000e+08,3.189034640000e+08,2.381967e+01,6.248891e-01,1.680328e+01,5.248463e-01,7.054370e-01,1.195874e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189034640000e+08,3.189035250000e+08,2.434426e+01,6.317328e-01,1.716393e+01,5.304489e-01,7.050505e-01,1.183370e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189035250000e+08,3.189035860000e+08,2.429508e+01,6.310943e-01,1.719672e+01,5.309553e-01,7.078273e-01,1.181298e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189035860000e+08,3.189036470000e+08,2.490164e+01,6.389238e-01,1.816393e+01,5.456825e-01,7.294273e-01,1.139867e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189036470000e+08,3.189037080000e+08,2.445902e+01,6.332199e-01,1.727869e+01,5.322191e-01,7.064343e-01,1.178974e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189037080000e+08,3.189037690000e+08,2.426229e+01,6.306683e-01,1.731148e+01,5.327238e-01,7.135135e-01,1.175229e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189037690000e+08,3.189038300000e+08,2.418033e+01,6.296021e-01,1.657377e+01,5.212496e-01,6.854237e-01,1.209056e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189038300000e+08,3.189038910000e+08,2.331148e+01,6.181871e-01,1.645902e+01,5.194420e-01,7.060478e-01,1.208108e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189038910000e+08,3.189039520000e+08,2.400000e+01,6.272501e-01,1.745902e+01,5.349892e-01,7.274590e-01,1.163723e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189039520000e+08,3.189040130000e+08,2.313115e+01,6.157914e-01,1.570492e+01,5.074028e-01,6.789511e-01,1.242915e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189040130000e+08,3.189040740000e+08,2.386885e+01,6.255339e-01,1.677049e+01,5.243340e-01,7.026099e-01,1.197953e-02,1.990000e+01,0.000000e+00,9.950000e+02,12369000007
3.189040910000e+08,3.189041520000e+08,2.522951e+01,6.431162e-01,1.783607e+01,5.407351e-01,7.069526e-01,1.160232e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100008
3.189041520000e+08,3.189042130000e+08,2.398361e+01,6.270358e-01,1.685246e+01,5.256137e-01,7.026657e-01,1.195019e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100008
3.189042130000e+08,3.189042740000e+08,2.400000e+01,6.272501e-01,1.667213e+01,5.227941e-01,6.946721e-01,1.203657e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100008
3.189042740000e+08,3.189043350000e+08,2.368852e+01,6.231665e-01,1.706557e+01,5.289267e-01,7.204152e-01,1.180631e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100008
3.189043350000e+08,3.189043960000e+08,2.413115e+01,6.289615e-01,1.690164e+01,5.263801e-01,7.004076e-01,1.193952e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100008
3.189043960000e+08,3.189044570000e+08,2.347541e+01,6.203570e-01,1.678688e+01,5.245901e-01,7.150838e-01,1.192794e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100008
3.189044570000e+08,3.189045180000e+08,2.527869e+01,6.437427e-01,1.852459e+01,5.510733e-01,7.328146e-01,1.126837e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100008
3.189045180000e+08,3.189045790000e+08,2.401639e+01,6.274642e-01,1.734426e+01,5.332281e-01,7.221843e-01,1.170263e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100008
3.189045790000e+08,3.189046400000e+08,2.327869e+01,6.177523e-01,1.596721e+01,5.116225e-01,6.859155e-01,1.231727e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100008
3.189046400000e+08,3.189047010000e+08,2.400000e+01,6.272501e-01,1.678688e+01,5.245901e-01,6.994535e-01,1.198298e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100008
3.189047680000e+08,3.189048290000e+08,2.547541e+01,6.462427e-01,1.708197e+01,5.291808e-01,6.705277e-01,1.192319e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100009
3.189048290000e+08,3.189048900000e+08,2.473771e+01,6.368172e-01,1.690164e+01,5.263801e-01,6.832339e-01,1.197594e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100009
3.189048900000e+08,3.189049510000e+08,2.478688e+01,6.374499e-01,1.742623e+01,5.344865e-01,7.030423e-01,1.175066e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100009
3.189049510000e+08,3.189050120000e+08,2.432787e+01,6.315200e-01,1.685246e+01,5.256137e-01,6.927224e-01,1.197645e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100009
3.189050120000e+08,3.189050730000e+08,2.296721e+01,6.136055e-01,1.608197e+01,5.134577e-01,7.002141e-01,1.224058e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100009
3.189050730000e+08,3.189051340000e+08,2.393443e+01,6.263925e-01,1.631148e+01,5.171086e-01,6.815069e-01,1.219295e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100009
3.189051340000e+08,3.189051950000e+08,2.421312e+01,6.300288e-01,1.642623e+01,5.189243e-01,6.784022e-01,1.215374e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100009
3.189051950000e+08,3.189052560000e+08,2.396721e+01,6.268214e-01,1.667213e+01,5.227941e-01,6.956224e-01,1.203426e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100009
3.189052870000e+08,3.189053480000e+08,2.367213e+01,6.229508e-01,1.683607e+01,5.253580e-01,7.112188e-01,1.192621e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100010
3.189053480000e+08,3.189054090000e+08,2.386885e+01,6.255339e-01,1.686885e+01,5.258693e-01,7.067308e-01,1.193107e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100010
3.189054090000e+08,3.189054700000e+08,2.529508e+01,6.439515e-01,1.804918e+01,5.439560e-01,7.135450e-01,1.150949e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100010
3.189054700000e+08,3.189055310000e+08,2.278688e+01,6.111919e-01,1.539344e+01,5.023460e-01,6.755396e-01,1.255738e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100010
3.189055310000e+08,3.189055920000e+08,2.365574e+01,6.227351e-01,1.663935e+01,5.222797e-01,7.033957e-01,1.202418e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100010
3.189055920000e+08,3.189056530000e+08,2.360656e+01,6.220874e-01,1.652459e+01,5.204757e-01,7.000000e-01,1.207615e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100010
3.189056530000e+08,3.189057140000e+08,2.472131e+01,6.366062e-01,1.716393e+01,5.304489e-01,6.942971e-01,1.186374e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100010
3.189057140000e+08,3.189057750000e+08,2.473771e+01,6.368172e-01,1.696721e+01,5.274003e-01,6.858847e-01,1.194883e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100010
3.189058220000e+08,3.189058830000e+08,2.519672e+01,6.426982e-01,1.842623e+01,5.496083e-01,7.312948e-01,1.130700e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189058830000e+08,3.189059440000e+08,2.329508e+01,6.179698e-01,1.629508e+01,5.168486e-01,6.995074e-01,1.216231e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189059440000e+08,3.189060050000e+08,2.452459e+01,6.340681e-01,1.755738e+01,5.364940e-01,7.159091e-01,1.165982e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189060050000e+08,3.189060660000e+08,2.181967e+01,5.980799e-01,1.531148e+01,5.010068e-01,7.017280e-01,1.254012e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189060660000e+08,3.189061270000e+08,2.329508e+01,6.179698e-01,1.606557e+01,5.131959e-01,6.896552e-01,1.227273e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189061270000e+08,3.189061880000e+08,2.391803e+01,6.261780e-01,1.654098e+01,5.207338e-01,6.915696e-01,1.209119e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189061880000e+08,3.189062490000e+08,2.404918e+01,6.278924e-01,1.737705e+01,5.337318e-01,7.225630e-01,1.168974e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189062490000e+08,3.189063100000e+08,2.377049e+01,6.242437e-01,1.673771e+01,5.238212e-01,7.041379e-01,1.198642e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189063100000e+08,3.189063710000e+08,2.445902e+01,6.332199e-01,1.755738e+01,5.364940e-01,7.178284e-01,1.165152e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189063710000e+08,3.189064320000e+08,2.414754e+01,6.291751e-01,1.706557e+01,5.289267e-01,7.067209e-01,1.186214e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189064320000e+08,3.189064930000e+08,2.442623e+01,6.327954e-01,1.700000e+01,5.279096e-01,6.959732e-01,1.191678e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189064930000e+08,3.189065540000e+08,2.436065e+01,6.319454e-01,1.732787e+01,5.329760e-01,7.113055e-01,1.175541e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189065540000e+08,3.189066150000e+08,2.386885e+01,6.255339e-01,1.690164e+01,5.263801e-01,7.081044e-01,1.191466e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189066150000e+08,3.189066760000e+08,2.368852e+01,6.231665e-01,1.627869e+01,5.165886e-01,6.871972e-01,1.219669e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189066760000e+08,3.189067370000e+08,2.355738e+01,6.214391e-01,1.640984e+01,5.186653e-01,6.965901e-01,1.212761e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189067370000e+08,3.189067980000e+08,2.408197e+01,6.283203e-01,1.693443e+01,5.268904e-01,7.031994e-01,1.191957e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189067980000e+08,3.189068590000e+08,2.401639e+01,6.274642e-01,1.685246e+01,5.256137e-01,7.017065e-01,1.195311e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100011
3.189068990000e+08,3.189069600000e+08,2.300000e+01,6.140433e-01,1.660656e+01,5.217649e-01,7.220243e-01,1.196053e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189069600000e+08,3.189070210000e+08,2.468852e+01,6.361839e-01,1.737705e+01,5.337318e-01,7.038513e-01,1.176475e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189070210000e+08,3.189070820000e+08,2.309836e+01,6.153549e-01,1.603279e+01,5.126720e-01,6.941093e-01,1.227557e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189070820000e+08,3.189071430000e+08,2.470492e+01,6.363950e-01,1.688525e+01,5.261248e-01,6.834771e-01,1.198141e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189071430000e+08,3.189072040000e+08,2.408197e+01,6.283203e-01,1.693443e+01,5.268904e-01,7.031994e-01,1.191957e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189072040000e+08,3.189072650000e+08,2.363935e+01,6.225193e-01,1.659016e+01,5.215073e-01,7.018030e-01,1.204694e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189072650000e+08,3.189073260000e+08,2.395082e+01,6.266071e-01,1.683607e+01,5.253580e-01,7.029432e-01,1.195514e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189073260000e+08,3.189073870000e+08,2.426229e+01,6.306683e-01,1.624590e+01,5.160680e-01,6.695946e-01,1.222640e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189073870000e+08,3.189074480000e+08,2.416393e+01,6.293886e-01,1.726229e+01,5.319666e-01,7.143826e-01,1.176546e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189074480000e+08,3.189075090000e+08,2.413115e+01,6.289615e-01,1.677049e+01,5.243340e-01,6.949728e-01,1.200050e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189075090000e+08,3.189075700000e+08,2.354098e+01,6.212229e-01,1.609836e+01,5.137193e-01,6.838440e-01,1.227021e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189075700000e+08,3.189076310000e+08,2.380328e+01,6.246741e-01,1.672131e+01,5.235646e-01,7.024794e-01,1.199753e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189076310000e+08,3.189076920000e+08,2.388525e+01,6.257487e-01,1.683607e+01,5.253580e-01,7.048730e-01,1.194896e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189076920000e+08,3.189077530000e+08,2.445902e+01,6.332199e-01,1.688525e+01,5.261248e-01,6.903485e-01,1.196979e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189077530000e+08,3.189078140000e+08,2.378688e+01,6.244589e-01,1.626229e+01,5.163284e-01,6.836664e-01,1.220847e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189078140000e+08,3.189078750000e+08,2.581967e+01,6.505945e-01,1.785246e+01,5.409836e-01,6.914285e-01,1.163888e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189078750000e+08,3.189079360000e+08,2.368852e+01,6.231665e-01,1.634426e+01,5.176280e-01,6.899654e-01,1.216704e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189079360000e+08,3.189079970000e+08,2.373771e+01,6.238131e-01,1.618033e+01,5.150255e-01,6.816298e-01,1.224211e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
3.189079970000e+08,3.189080580000e+08,2.360656e+01,6.220874e-01,1.650820e+01,5.202174e-01,6.993055e-01,1.208412e-02,1.980000e+01,0.000000e+00,9.950000e+02,12369100012
