#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.241728200000e+08,3.241728810000e+08,3.801639e+01,7.894426e-01,3.485246e+01,7.558782e-01,9.167745e-01,5.736001e-03,2.200000e+01,1.600000e+01,9.380000e+02,22375200001
3.241728810000e+08,3.241729420000e+08,3.804918e+01,7.897829e-01,3.475410e+01,7.548108e-01,9.133994e-01,5.837854e-03,2.200000e+01,1.600000e+01,9.380000e+02,22375200001
3.241729420000e+08,3.241730030000e+08,3.626229e+01,7.710148e-01,3.347541e+01,7.407950e-01,9.231465e-01,5.663366e-03,2.200000e+01,1.600000e+01,9.380000e+02,22375200001
3.241730030000e+08,3.241730640000e+08,3.834426e+01,7.928395e-01,3.532787e+01,7.610160e-01,9.213339e-01,5.566564e-03,2.200000e+01,1.600000e+01,9.380000e+02,22375200001
3.241730640000e+08,3.241731250000e+08,3.708197e+01,7.796801e-01,3.395082e+01,7.460367e-01,9.155614e-01,5.846122e-03,2.200000e+01,1.600000e+01,9.380000e+02,22375200001
3.241731250000e+08,3.241731860000e+08,3.731147e+01,7.820892e-01,3.439344e+01,7.508841e-01,9.217926e-01,5.628003e-03,2.200000e+01,1.600000e+01,9.380000e+02,22375200001
3.241731860000e+08,3.241732470000e+08,3.801639e+01,7.894426e-01,3.459016e+01,7.530285e-01,9.098750e-01,5.946524e-03,2.200000e+01,1.600000e+01,9.380000e+02,22375200001
3.241732470000e+08,3.241733080000e+08,3.763934e+01,7.855179e-01,3.490164e+01,7.564113e-01,9.272648e-01,5.419862e-03,2.200000e+01,1.600000e+01,9.380000e+02,22375200001
3.241733080000e+08,3.241733690000e+08,3.693443e+01,7.781275e-01,3.381967e+01,7.445945e-01,9.156680e-01,5.854430e-03,2.200000e+01,1.600000e+01,9.380000e+02,22375200001
3.241733690000e+08,3.241734300000e+08,3.765574e+01,7.856890e-01,3.486885e+01,7.560560e-01,9.259904e-01,5.462190e-03,2.200000e+01,1.600000e+01,9.380000e+02,22375200001
3.241734300000e+08,3.241734910000e+08,3.726229e+01,7.815737e-01,3.472131e+01,7.544546e-01,9.318082e-01,5.287248e-03,2.200000e+01,1.600000e+01,9.380000e+02,22375200001
3.241734910000e+08,3.241735520000e+08,3.800000e+01,7.892723e-01,3.493443e+01,7.567664e-01,9.193270e-01,5.656429e-03,2.200000e+01,1.600000e+01,9.380000e+02,22375200001
3.241735520000e+08,3.241736130000e+08,3.736066e+01,7.826045e-01,3.424590e+01,7.492718e-01,9.166301e-01,5.790680e-03,2.200000e+01,1.600000e+01,9.380000e+02,22375200001
3.241740960000e+08,3.241741570000e+08,3.647541e+01,7.732772e-01,3.134426e+01,7.168266e-01,8.593258e-01,7.370910e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200003
3.241741570000e+08,3.241742180000e+08,3.681967e+01,7.769178e-01,3.206557e+01,7.250277e-01,8.708816e-01,7.075690e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200003
3.241742180000e+08,3.241742790000e+08,3.759016e+01,7.850046e-01,3.214754e+01,7.259538e-01,8.552115e-01,7.348552e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200003
3.241742790000e+08,3.241743400000e+08,3.736066e+01,7.826045e-01,3.222951e+01,7.268787e-01,8.626590e-01,7.210203e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200003
3.241743890000e+08,3.241744500000e+08,3.672131e+01,7.758793e-01,3.383607e+01,7.447749e-01,9.214286e-01,5.685114e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241744500000e+08,3.241745110000e+08,3.668853e+01,7.755329e-01,3.393443e+01,7.458566e-01,9.249330e-01,5.569930e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241745110000e+08,3.241745720000e+08,3.726229e+01,7.815737e-01,3.413115e+01,7.480153e-01,9.159701e-01,5.819127e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241745720000e+08,3.241746330000e+08,3.716393e+01,7.805414e-01,3.398361e+01,7.463968e-01,9.144244e-01,5.875207e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241746330000e+08,3.241746940000e+08,3.647541e+01,7.732772e-01,3.345901e+01,7.406136e-01,9.173034e-01,5.838958e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241746940000e+08,3.241747550000e+08,3.801639e+01,7.894426e-01,3.465574e+01,7.537419e-01,9.115998e-01,5.894925e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241747550000e+08,3.241748160000e+08,3.732787e+01,7.822610e-01,3.408197e+01,7.474763e-01,9.130435e-01,5.904937e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241748160000e+08,3.241748770000e+08,3.863934e+01,7.958843e-01,3.549180e+01,7.627797e-01,9.185405e-01,5.634302e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241748770000e+08,3.241749380000e+08,3.731147e+01,7.820892e-01,3.457377e+01,7.528500e-01,9.266257e-01,5.465603e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241749380000e+08,3.241749990000e+08,3.824590e+01,7.918220e-01,3.526229e+01,7.603095e-01,9.219888e-01,5.552439e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241749990000e+08,3.241750600000e+08,3.736066e+01,7.826045e-01,3.455738e+01,7.526715e-01,9.249671e-01,5.518446e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241750600000e+08,3.241751210000e+08,3.724590e+01,7.814016e-01,3.422951e+01,7.490924e-01,9.190141e-01,5.723499e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241751210000e+08,3.241751820000e+08,3.763934e+01,7.855179e-01,3.465574e+01,7.537419e-01,9.207317e-01,5.638068e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241751820000e+08,3.241752430000e+08,3.555738e+01,7.634840e-01,3.257377e+01,7.307505e-01,9.160904e-01,5.953129e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241752430000e+08,3.241753040000e+08,3.752459e+01,7.843196e-01,3.473771e+01,7.546327e-01,9.257318e-01,5.480513e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241753040000e+08,3.241753650000e+08,3.665574e+01,7.751862e-01,3.378688e+01,7.442334e-01,9.217352e-01,5.680026e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241753650000e+08,3.241754260000e+08,3.631147e+01,7.715375e-01,3.370492e+01,7.433301e-01,9.282167e-01,5.484658e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200004
3.241754420000e+08,3.241755030000e+08,3.877049e+01,7.972339e-01,3.513115e+01,7.588943e-01,9.061311e-01,5.997093e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200005
3.241755030000e+08,3.241755640000e+08,3.713115e+01,7.801970e-01,3.370492e+01,7.433301e-01,9.077263e-01,6.081103e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200005
3.241755640000e+08,3.241756250000e+08,3.562295e+01,7.641877e-01,3.245901e+01,7.294621e-01,9.111827e-01,6.102695e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200005
3.241756250000e+08,3.241756860000e+08,3.701639e+01,7.789904e-01,3.375410e+01,7.438722e-01,9.118689e-01,5.965801e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200005
3.241756860000e+08,3.241757470000e+08,3.729508e+01,7.819174e-01,3.383607e+01,7.447749e-01,9.072527e-01,6.081686e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200005
3.241757470000e+08,3.241758080000e+08,3.604918e+01,7.687458e-01,3.306557e+01,7.362463e-01,9.172351e-01,5.875580e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200005
3.241758080000e+08,3.241758690000e+08,3.736066e+01,7.826045e-01,3.406557e+01,7.472965e-01,9.118034e-01,5.940245e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200005
3.241759280000e+08,3.241759890000e+08,3.709836e+01,7.798524e-01,3.393443e+01,7.458566e-01,9.147150e-01,5.871336e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241759890000e+08,3.241760500000e+08,3.883607e+01,7.979078e-01,3.588525e+01,7.669959e-01,9.240186e-01,5.443918e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241760500000e+08,3.241761110000e+08,3.659016e+01,7.744926e-01,3.383607e+01,7.447749e-01,9.247312e-01,5.584293e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241761110000e+08,3.241761720000e+08,3.793443e+01,7.885910e-01,3.452459e+01,7.523143e-01,9.101124e-01,5.945875e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241761720000e+08,3.241762330000e+08,3.616393e+01,7.699685e-01,3.339344e+01,7.398875e-01,9.233907e-01,5.662792e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241762330000e+08,3.241762940000e+08,3.645901e+01,7.731034e-01,3.329508e+01,7.387970e-01,9.132195e-01,5.969409e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241762940000e+08,3.241763550000e+08,3.752459e+01,7.843196e-01,3.409836e+01,7.476560e-01,9.086937e-01,6.020550e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241763550000e+08,3.241764160000e+08,3.724590e+01,7.814016e-01,3.422951e+01,7.490924e-01,9.190141e-01,5.723499e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241764160000e+08,3.241764770000e+08,3.750820e+01,7.841482e-01,3.444262e+01,7.514207e-01,9.182692e-01,5.727299e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241764770000e+08,3.241765380000e+08,3.732787e+01,7.822610e-01,3.418033e+01,7.485541e-01,9.156785e-01,5.823166e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241765380000e+08,3.241765990000e+08,3.580328e+01,7.661194e-01,3.272131e+01,7.324036e-01,9.139194e-01,6.001783e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241765990000e+08,3.241766600000e+08,3.637705e+01,7.722338e-01,3.336066e+01,7.395241e-01,9.170797e-01,5.854034e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241766600000e+08,3.241767210000e+08,3.786885e+01,7.879092e-01,3.457377e+01,7.528500e-01,9.129870e-01,5.864330e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241767210000e+08,3.241767820000e+08,3.683607e+01,7.770907e-01,3.381967e+01,7.445945e-01,9.181131e-01,5.784341e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241767820000e+08,3.241768430000e+08,3.736066e+01,7.826045e-01,3.440984e+01,7.510630e-01,9.210180e-01,5.649707e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241768430000e+08,3.241769040000e+08,3.788525e+01,7.880797e-01,3.480328e+01,7.553446e-01,9.186499e-01,5.686618e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241769040000e+08,3.241769650000e+08,3.862295e+01,7.957155e-01,3.552459e+01,7.631319e-01,9.197793e-01,5.596254e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241769650000e+08,3.241770260000e+08,3.808197e+01,7.901231e-01,3.488525e+01,7.562336e-01,9.160568e-01,5.753463e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241770260000e+08,3.241770870000e+08,3.613115e+01,7.696193e-01,3.286885e+01,7.340529e-01,9.097096e-01,6.104728e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241770870000e+08,3.241771480000e+08,3.681967e+01,7.769178e-01,3.400000e+01,7.465769e-01,9.234194e-01,5.611177e-03,2.200000e+01,1.500000e+01,9.380000e+02,22375200006
3.241771600000e+08,3.241772210000e+08,3.747541e+01,7.838055e-01,3.285246e+01,7.338699e-01,8.766404e-01,6.877950e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200007
3.241772210000e+08,3.241772820000e+08,3.700000e+01,7.788179e-01,3.249180e+01,7.298304e-01,8.781568e-01,6.885268e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200007
3.241772820000e+08,3.241773430000e+08,3.696721e+01,7.784728e-01,3.255738e+01,7.305666e-01,8.807095e-01,6.825680e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200007
3.241773900000e+08,3.241774510000e+08,3.740984e+01,7.831194e-01,3.450820e+01,7.521358e-01,9.224365e-01,5.599370e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241774510000e+08,3.241775120000e+08,3.801639e+01,7.894426e-01,3.513115e+01,7.588943e-01,9.241052e-01,5.499412e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241775120000e+08,3.241775730000e+08,3.685246e+01,7.772636e-01,3.398361e+01,7.463968e-01,9.221530e-01,5.650987e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241775730000e+08,3.241776340000e+08,3.731147e+01,7.820892e-01,3.416393e+01,7.483746e-01,9.156415e-01,5.825605e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241776340000e+08,3.241776950000e+08,3.698361e+01,7.786454e-01,3.360656e+01,7.422447e-01,9.086879e-01,6.064596e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241776950000e+08,3.241777560000e+08,3.708197e+01,7.796801e-01,3.393443e+01,7.458566e-01,9.151193e-01,5.859991e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241777560000e+08,3.241778170000e+08,3.767213e+01,7.858599e-01,3.462295e+01,7.533852e-01,9.190601e-01,5.689556e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241778170000e+08,3.241778780000e+08,3.801639e+01,7.894426e-01,3.454099e+01,7.524930e-01,9.085813e-01,5.984793e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241778780000e+08,3.241779390000e+08,3.821312e+01,7.914824e-01,3.491803e+01,7.565889e-01,9.137709e-01,5.813992e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241779390000e+08,3.241780000000e+08,3.675410e+01,7.762256e-01,3.424590e+01,7.492718e-01,9.317573e-01,5.325515e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241780000000e+08,3.241780610000e+08,3.744262e+01,7.834625e-01,3.460656e+01,7.532069e-01,9.242557e-01,5.536344e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241780610000e+08,3.241781220000e+08,3.901639e+01,7.997581e-01,3.611475e+01,7.694447e-01,9.256303e-01,5.378094e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241781220000e+08,3.241781830000e+08,3.652459e+01,7.737983e-01,3.373771e+01,7.436916e-01,9.236984e-01,5.624377e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241781830000e+08,3.241782440000e+08,3.780328e+01,7.872267e-01,3.475410e+01,7.548108e-01,9.193408e-01,5.670684e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241782440000e+08,3.241783050000e+08,3.663934e+01,7.750129e-01,3.377049e+01,7.440528e-01,9.217002e-01,5.682459e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241783050000e+08,3.241783660000e+08,3.691803e+01,7.779548e-01,3.391803e+01,7.456765e-01,9.187389e-01,5.757755e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241783660000e+08,3.241784270000e+08,3.762295e+01,7.853469e-01,3.460656e+01,7.532069e-01,9.198257e-01,5.668641e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241784270000e+08,3.241784880000e+08,3.754099e+01,7.844909e-01,3.468853e+01,7.540984e-01,9.240175e-01,5.537059e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241784880000e+08,3.241785490000e+08,3.696721e+01,7.784728e-01,3.367213e+01,7.429684e-01,9.108648e-01,6.000374e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241785490000e+08,3.241786100000e+08,3.724590e+01,7.814016e-01,3.403279e+01,7.469368e-01,9.137324e-01,5.890188e-03,2.200000e+01,1.400000e+01,9.380000e+02,22375200011
3.241786180000e+08,3.241786790000e+08,3.740984e+01,7.831194e-01,3.372131e+01,7.435108e-01,9.014023e-01,6.240723e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200012
3.241786790000e+08,3.241787400000e+08,3.718033e+01,7.807135e-01,3.354099e+01,7.415202e-01,9.021164e-01,6.239714e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200012
3.241787400000e+08,3.241788010000e+08,3.506557e+01,7.581856e-01,3.163935e+01,7.201929e-01,9.022908e-01,6.420010e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200012
3.241788010000e+08,3.241788620000e+08,3.736066e+01,7.826045e-01,3.352459e+01,7.413390e-01,8.973234e-01,6.358258e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200012
3.241789250000e+08,3.241789860000e+08,3.611475e+01,7.694447e-01,3.336066e+01,7.395241e-01,9.237403e-01,5.654773e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241789860000e+08,3.241790470000e+08,3.734426e+01,7.824327e-01,3.459016e+01,7.530285e-01,9.262511e-01,5.476023e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241790470000e+08,3.241791080000e+08,3.822951e+01,7.916523e-01,3.495082e+01,7.569440e-01,9.142367e-01,5.798501e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241791080000e+08,3.241791690000e+08,3.752459e+01,7.843196e-01,3.432787e+01,7.501680e-01,9.148099e-01,5.834948e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241791690000e+08,3.241792300000e+08,3.740984e+01,7.831194e-01,3.422951e+01,7.490924e-01,9.149868e-01,5.838384e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241792300000e+08,3.241792910000e+08,3.677049e+01,7.763987e-01,3.377049e+01,7.440528e-01,9.184129e-01,5.779832e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241792910000e+08,3.241793520000e+08,3.632787e+01,7.717116e-01,3.349180e+01,7.409764e-01,9.219314e-01,5.699052e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241793520000e+08,3.241794130000e+08,3.750820e+01,7.841482e-01,3.452459e+01,7.523143e-01,9.204546e-01,5.656930e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241794130000e+08,3.241794740000e+08,3.891803e+01,7.987493e-01,3.611475e+01,7.694447e-01,9.279697e-01,5.306207e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241794740000e+08,3.241795350000e+08,3.708197e+01,7.796801e-01,3.411475e+01,7.478357e-01,9.199823e-01,5.704748e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241795350000e+08,3.241795960000e+08,3.721312e+01,7.810577e-01,3.408197e+01,7.474763e-01,9.158590e-01,5.826464e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241795960000e+08,3.241796570000e+08,3.760656e+01,7.851757e-01,3.436066e+01,7.505261e-01,9.136879e-01,5.863246e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241796570000e+08,3.241797180000e+08,3.686885e+01,7.774364e-01,3.403279e+01,7.469368e-01,9.230769e-01,5.618916e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241797180000e+08,3.241797790000e+08,3.739344e+01,7.829478e-01,3.440984e+01,7.510630e-01,9.202104e-01,5.673539e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241797790000e+08,3.241798400000e+08,3.570492e+01,7.650664e-01,3.324590e+01,7.382511e-01,9.311295e-01,5.426163e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241798400000e+08,3.241799010000e+08,3.649180e+01,7.734509e-01,3.336066e+01,7.395241e-01,9.141959e-01,5.936235e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241799010000e+08,3.241799620000e+08,3.711475e+01,7.800247e-01,3.400000e+01,7.465769e-01,9.160777e-01,5.827289e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241799620000e+08,3.241800230000e+08,3.801639e+01,7.894426e-01,3.522951e+01,7.599559e-01,9.266925e-01,5.412420e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241800230000e+08,3.241800840000e+08,3.737705e+01,7.827761e-01,3.454099e+01,7.524930e-01,9.241228e-01,5.545658e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241800840000e+08,3.241801450000e+08,3.757377e+01,7.848334e-01,3.475410e+01,7.548108e-01,9.249564e-01,5.503135e-03,2.200000e+01,1.400000e+01,9.370000e+02,22375200013
3.241801910000e+08,3.241802520000e+08,3.837705e+01,7.931784e-01,3.526229e+01,7.603095e-01,9.188381e-01,5.644103e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200015
3.241802520000e+08,3.241803130000e+08,3.629508e+01,7.713633e-01,3.272131e+01,7.324036e-01,9.015357e-01,6.332017e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200015
3.241803130000e+08,3.241803740000e+08,3.691803e+01,7.779548e-01,3.344262e+01,7.404321e-01,9.058614e-01,6.153617e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200015
3.241803740000e+08,3.241804350000e+08,3.581967e+01,7.662948e-01,3.236066e+01,7.283560e-01,9.034325e-01,6.318844e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200015
3.241804350000e+08,3.241804960000e+08,3.622951e+01,7.706662e-01,3.313115e+01,7.369759e-01,9.144796e-01,5.948750e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200015
3.241804960000e+08,3.241805570000e+08,3.762295e+01,7.853469e-01,3.432787e+01,7.501680e-01,9.124183e-01,5.900819e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200015
3.241805570000e+08,3.241806180000e+08,3.675410e+01,7.762256e-01,3.337705e+01,7.397058e-01,9.081178e-01,6.100551e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200015
3.241806180000e+08,3.241806790000e+08,3.631147e+01,7.715375e-01,3.277049e+01,7.329537e-01,9.024830e-01,6.303369e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200015
3.241806790000e+08,3.241807400000e+08,3.649180e+01,7.734509e-01,3.301639e+01,7.356986e-01,9.047619e-01,6.221712e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200015
3.241807400000e+08,3.241808010000e+08,3.831147e+01,7.925005e-01,3.526229e+01,7.603095e-01,9.204108e-01,5.598717e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200015
3.241808010000e+08,3.241808620000e+08,3.737705e+01,7.827761e-01,3.395082e+01,7.460367e-01,9.083334e-01,6.043115e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200015
3.241808730000e+08,3.241809340000e+08,3.770492e+01,7.862019e-01,3.477049e+01,7.549888e-01,9.221739e-01,5.586053e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241809340000e+08,3.241809950000e+08,3.675410e+01,7.762256e-01,3.362295e+01,7.424257e-01,9.148082e-01,5.895845e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241809950000e+08,3.241810560000e+08,3.637705e+01,7.722338e-01,3.324590e+01,7.382511e-01,9.139252e-01,5.954081e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241810560000e+08,3.241811170000e+08,3.670492e+01,7.757061e-01,3.385246e+01,7.449553e-01,9.222867e-01,5.657876e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241811170000e+08,3.241811780000e+08,3.777049e+01,7.868853e-01,3.449180e+01,7.519571e-01,9.131944e-01,5.865624e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241811780000e+08,3.241812390000e+08,3.781967e+01,7.873973e-01,3.496721e+01,7.571216e-01,9.245774e-01,5.497924e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241812390000e+08,3.241813000000e+08,3.545901e+01,7.624273e-01,3.247541e+01,7.296463e-01,9.158576e-01,5.968884e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241813000000e+08,3.241813610000e+08,3.677049e+01,7.763987e-01,3.427869e+01,7.496304e-01,9.322336e-01,5.307070e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241813610000e+08,3.241814220000e+08,3.560656e+01,7.640118e-01,3.313115e+01,7.369759e-01,9.304788e-01,5.457351e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241814220000e+08,3.241814830000e+08,3.757377e+01,7.848334e-01,3.459016e+01,7.530285e-01,9.205934e-01,5.647484e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241814830000e+08,3.241815440000e+08,3.752459e+01,7.843196e-01,3.429508e+01,7.498096e-01,9.139362e-01,5.861993e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241815440000e+08,3.241816050000e+08,3.855738e+01,7.950397e-01,3.540984e+01,7.618983e-01,9.183673e-01,5.645749e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241816050000e+08,3.241816660000e+08,3.680328e+01,7.767448e-01,3.347541e+01,7.407950e-01,9.095768e-01,6.052731e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241816660000e+08,3.241817270000e+08,3.621312e+01,7.704918e-01,3.303279e+01,7.358812e-01,9.121774e-01,6.022057e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241817270000e+08,3.241817880000e+08,3.777049e+01,7.868853e-01,3.477049e+01,7.549888e-01,9.205729e-01,5.633420e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241817880000e+08,3.241818490000e+08,3.786885e+01,7.879092e-01,3.445901e+01,7.515996e-01,9.099567e-01,5.955663e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241818490000e+08,3.241819100000e+08,3.726229e+01,7.815737e-01,3.406557e+01,7.472965e-01,9.142103e-01,5.874094e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241819100000e+08,3.241819710000e+08,3.704918e+01,7.793353e-01,3.434426e+01,7.503471e-01,9.269912e-01,5.472317e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241819710000e+08,3.241820320000e+08,3.598361e+01,7.680463e-01,3.308197e+01,7.364287e-01,9.193622e-01,5.811596e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200016
3.241820620000e+08,3.241821230000e+08,3.672131e+01,7.758793e-01,3.375410e+01,7.438722e-01,9.191964e-01,5.758315e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200017
3.241821230000e+08,3.241821840000e+08,3.786885e+01,7.879092e-01,3.488525e+01,7.562336e-01,9.212121e-01,5.605360e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200017
3.241821840000e+08,3.241822450000e+08,3.668853e+01,7.755329e-01,3.365574e+01,7.427876e-01,9.173369e-01,5.820902e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200017
3.241822450000e+08,3.241823060000e+08,3.670492e+01,7.757061e-01,3.360656e+01,7.422447e-01,9.155873e-01,5.875255e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200017
3.241823060000e+08,3.241823670000e+08,3.806557e+01,7.899530e-01,3.431147e+01,7.499888e-01,9.013781e-01,6.187413e-03,2.200000e+01,1.300000e+01,9.370000e+02,22375200017
