#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230431200000e+08,3.230431810000e+08,3.685246e+01,7.772636e-01,2.703279e+01,6.657029e-01,7.335410e-01,9.324579e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230431810000e+08,3.230432420000e+08,3.783607e+01,7.875680e-01,2.777049e+01,6.747251e-01,7.339688e-01,9.197868e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230432420000e+08,3.230433030000e+08,3.906557e+01,8.002620e-01,2.867213e+01,6.855910e-01,7.339488e-01,9.052185e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230433030000e+08,3.230433640000e+08,3.793443e+01,7.885910e-01,2.760656e+01,6.727306e-01,7.277442e-01,9.253292e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230433640000e+08,3.230434250000e+08,3.816393e+01,7.909729e-01,2.860656e+01,6.848065e-01,7.495704e-01,8.979611e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230434250000e+08,3.230434860000e+08,3.893443e+01,7.989175e-01,2.819672e+01,6.798833e-01,7.242105e-01,9.170425e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230434860000e+08,3.230435470000e+08,3.785246e+01,7.877386e-01,2.793443e+01,6.767136e-01,7.379818e-01,9.151169e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230435470000e+08,3.230436080000e+08,3.773771e+01,7.865436e-01,2.745902e+01,6.709306e-01,7.276282e-01,9.278616e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230436080000e+08,3.230436690000e+08,3.849180e+01,7.943634e-01,2.806557e+01,6.783003e-01,7.291312e-01,9.171351e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230436690000e+08,3.230437300000e+08,3.752459e+01,7.843196e-01,2.729508e+01,6.689248e-01,7.273919e-01,9.307450e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230437300000e+08,3.230437910000e+08,3.790164e+01,7.882501e-01,2.765574e+01,6.733296e-01,7.296713e-01,9.236678e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230437910000e+08,3.230438520000e+08,4.008197e+01,8.106056e-01,2.903279e+01,6.898894e-01,7.243354e-01,9.036930e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230438520000e+08,3.230439130000e+08,3.839344e+01,7.933478e-01,2.803279e+01,6.779040e-01,7.301452e-01,9.172258e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230439130000e+08,3.230439740000e+08,3.788525e+01,7.880797e-01,2.750820e+01,6.715311e-01,7.260926e-01,9.276794e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230439740000e+08,3.230440350000e+08,3.845901e+01,7.940250e-01,2.770492e+01,6.739280e-01,7.203751e-01,9.266234e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230440350000e+08,3.230440960000e+08,3.632787e+01,7.717116e-01,2.700000e+01,6.652992e-01,7.432311e-01,9.280006e-03,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230441420000e+08,3.230442030000e+08,3.860656e+01,7.955466e-01,2.837705e+01,6.820539e-01,7.350318e-01,9.093990e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230442030000e+08,3.230442640000e+08,3.937705e+01,8.034460e-01,2.870492e+01,6.859828e-01,7.289758e-01,9.069307e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230442640000e+08,3.230443250000e+08,3.821312e+01,7.914824e-01,2.819672e+01,6.798833e-01,7.378808e-01,9.109015e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230443250000e+08,3.230443860000e+08,3.760656e+01,7.851757e-01,2.744262e+01,6.707303e-01,7.297297e-01,9.272214e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230443860000e+08,3.230444470000e+08,3.913115e+01,8.009334e-01,2.881967e+01,6.873526e-01,7.364893e-01,9.016877e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230444470000e+08,3.230445080000e+08,3.814754e+01,7.908031e-01,2.924590e+01,6.924168e-01,7.666523e-01,8.768044e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230445080000e+08,3.230445690000e+08,3.677049e+01,7.763987e-01,2.736065e+01,6.697278e-01,7.440928e-01,9.213829e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230445690000e+08,3.230446300000e+08,3.832787e+01,7.926700e-01,2.831148e+01,6.812654e-01,7.386655e-01,9.086571e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230446300000e+08,3.230446910000e+08,3.791803e+01,7.884206e-01,2.827869e+01,6.808708e-01,7.457847e-01,9.053567e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230446910000e+08,3.230447520000e+08,3.755738e+01,7.846621e-01,2.859016e+01,6.846102e-01,7.612396e-01,8.906955e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230447520000e+08,3.230448130000e+08,3.788525e+01,7.880797e-01,2.865574e+01,6.853949e-01,7.563825e-01,8.929456e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230448130000e+08,3.230448740000e+08,3.785246e+01,7.877386e-01,2.785246e+01,6.757202e-01,7.358164e-01,9.175415e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230448740000e+08,3.230449350000e+08,3.840984e+01,7.935171e-01,2.855738e+01,6.842176e-01,7.434912e-01,9.022001e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230449350000e+08,3.230449960000e+08,3.670492e+01,7.757061e-01,2.718033e+01,6.675172e-01,7.405092e-01,9.264014e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230449960000e+08,3.230450570000e+08,3.719672e+01,7.808856e-01,2.750820e+01,6.715311e-01,7.395328e-01,9.213783e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230450570000e+08,3.230451180000e+08,3.813115e+01,7.906331e-01,2.829508e+01,6.810681e-01,7.420464e-01,9.071549e-03,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230451730000e+08,3.230452340000e+08,3.868853e+01,7.963907e-01,2.816393e+01,6.794879e-01,7.279661e-01,9.160329e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230452340000e+08,3.230452950000e+08,3.773771e+01,7.865436e-01,2.731148e+01,6.691256e-01,7.237185e-01,9.319832e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230452950000e+08,3.230453560000e+08,3.788525e+01,7.880797e-01,2.711475e+01,6.667114e-01,7.157075e-01,9.383190e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230453560000e+08,3.230454170000e+08,3.862295e+01,7.957155e-01,2.875410e+01,6.865702e-01,7.444822e-01,8.985663e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230454170000e+08,3.230454780000e+08,3.881967e+01,7.977394e-01,2.875410e+01,6.865702e-01,7.407095e-01,9.005886e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230454780000e+08,3.230455390000e+08,3.816393e+01,7.909729e-01,2.831148e+01,6.812654e-01,7.418385e-01,9.070034e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230455390000e+08,3.230456000000e+08,3.731147e+01,7.820892e-01,2.765574e+01,6.733296e-01,7.412127e-01,9.180298e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230456000000e+08,3.230456610000e+08,3.880328e+01,7.975709e-01,2.855738e+01,6.842176e-01,7.359527e-01,9.060803e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230456610000e+08,3.230457220000e+08,3.737705e+01,7.827761e-01,2.718033e+01,6.675172e-01,7.271930e-01,9.327928e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230457220000e+08,3.230457830000e+08,3.778688e+01,7.870560e-01,2.747541e+01,6.711308e-01,7.271150e-01,9.278034e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230457830000e+08,3.230458440000e+08,3.686885e+01,7.774364e-01,2.695082e+01,6.646929e-01,7.309915e-01,9.350707e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230458440000e+08,3.230459050000e+08,3.936066e+01,8.032787e-01,2.878688e+01,6.869616e-01,7.313619e-01,9.045944e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230459050000e+08,3.230459660000e+08,3.868853e+01,7.963907e-01,2.818033e+01,6.796857e-01,7.283899e-01,9.155856e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230459660000e+08,3.230460270000e+08,3.681967e+01,7.769178e-01,2.704918e+01,6.659048e-01,7.346393e-01,9.316451e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230460270000e+08,3.230460880000e+08,3.818033e+01,7.911428e-01,2.801639e+01,6.777058e-01,7.337914e-01,9.158253e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230460880000e+08,3.230461490000e+08,3.714754e+01,7.803692e-01,2.724590e+01,6.683219e-01,7.334510e-01,9.288468e-03,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230462040000e+08,3.230462650000e+08,3.754099e+01,7.844909e-01,2.806557e+01,6.783003e-01,7.475982e-01,9.077423e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230462650000e+08,3.230463260000e+08,3.762295e+01,7.853469e-01,2.837705e+01,6.820539e-01,7.542484e-01,8.986985e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230463260000e+08,3.230463870000e+08,3.777049e+01,7.868853e-01,2.767213e+01,6.735291e-01,7.326389e-01,9.220466e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230463870000e+08,3.230464480000e+08,3.775410e+01,7.867144e-01,2.875410e+01,6.865702e-01,7.616153e-01,8.878918e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230464480000e+08,3.230465090000e+08,3.790164e+01,7.882501e-01,2.809836e+01,6.786965e-01,7.413495e-01,9.106978e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230465090000e+08,3.230465700000e+08,3.975410e+01,8.072835e-01,3.029508e+01,7.047274e-01,7.620618e-01,8.647116e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230465700000e+08,3.230466310000e+08,3.611475e+01,7.694447e-01,2.724590e+01,6.683219e-01,7.544258e-01,9.170488e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230466310000e+08,3.230466920000e+08,3.849180e+01,7.943634e-01,2.824590e+01,6.804760e-01,7.338160e-01,9.120854e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230466920000e+08,3.230467530000e+08,3.760656e+01,7.851757e-01,2.868852e+01,6.857869e-01,7.628596e-01,8.880314e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230467530000e+08,3.230468140000e+08,3.744262e+01,7.834625e-01,2.827869e+01,6.808708e-01,7.552539e-01,8.996143e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230468140000e+08,3.230468750000e+08,3.718033e+01,7.807135e-01,2.813115e+01,6.790923e-01,7.566137e-01,9.010806e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230468750000e+08,3.230469360000e+08,3.736066e+01,7.826045e-01,2.785246e+01,6.757202e-01,7.455024e-01,9.124188e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230469360000e+08,3.230469970000e+08,3.681967e+01,7.769178e-01,2.663935e+01,6.608407e-01,7.235085e-01,9.437519e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230469970000e+08,3.230470580000e+08,3.668853e+01,7.755329e-01,2.742623e+01,6.705298e-01,7.475424e-01,9.182947e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230470580000e+08,3.230471190000e+08,3.827869e+01,7.921613e-01,2.888525e+01,6.881342e-01,7.546039e-01,8.905328e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230471190000e+08,3.230471800000e+08,3.859016e+01,7.953777e-01,2.895082e+01,6.889148e-01,7.502124e-01,8.922248e-03,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230472420000e+08,3.230473030000e+08,3.677049e+01,7.763987e-01,2.749180e+01,6.713310e-01,7.476594e-01,9.171299e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230473030000e+08,3.230473640000e+08,3.731147e+01,7.820892e-01,2.819672e+01,6.798833e-01,7.557118e-01,9.006234e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230473640000e+08,3.230474250000e+08,3.842623e+01,7.936864e-01,2.863935e+01,6.851988e-01,7.453071e-01,8.999062e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230474250000e+08,3.230474860000e+08,3.757377e+01,7.848334e-01,2.768852e+01,6.737286e-01,7.369110e-01,9.197114e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230474860000e+08,3.230475470000e+08,3.604918e+01,7.687458e-01,2.608197e+01,6.538908e-01,7.235107e-01,9.537818e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230475470000e+08,3.230476080000e+08,3.804918e+01,7.897829e-01,2.795082e+01,6.769122e-01,7.345971e-01,9.165156e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230476080000e+08,3.230476690000e+08,3.755738e+01,7.846621e-01,2.762295e+01,6.729304e-01,7.354867e-01,9.215070e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230476690000e+08,3.230477300000e+08,3.816393e+01,7.909729e-01,2.863935e+01,6.851988e-01,7.504296e-01,8.969331e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230477300000e+08,3.230477910000e+08,3.791803e+01,7.884206e-01,2.827869e+01,6.808708e-01,7.457847e-01,9.053567e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230477910000e+08,3.230478520000e+08,3.685246e+01,7.772636e-01,2.709836e+01,6.665099e-01,7.353203e-01,9.304659e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230478520000e+08,3.230479130000e+08,3.840984e+01,7.935171e-01,2.865574e+01,6.853949e-01,7.460521e-01,8.992299e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230479130000e+08,3.230479740000e+08,3.877049e+01,7.972339e-01,2.844262e+01,6.828415e-01,7.336152e-01,9.090197e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230479740000e+08,3.230480350000e+08,3.547541e+01,7.626035e-01,2.668852e+01,6.614505e-01,7.523105e-01,9.279482e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230480350000e+08,3.230480960000e+08,3.677049e+01,7.763987e-01,2.644262e+01,6.583962e-01,7.191262e-01,9.489505e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230480960000e+08,3.230481570000e+08,3.719672e+01,7.808856e-01,2.711475e+01,6.667114e-01,7.289555e-01,9.331545e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230481570000e+08,3.230482180000e+08,3.859016e+01,7.953777e-01,2.819672e+01,6.798833e-01,7.306712e-01,9.143219e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230482180000e+08,3.230482790000e+08,3.859016e+01,7.953777e-01,2.847541e+01,6.832350e-01,7.378929e-01,9.064270e-03,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230482860000e+08,3.230483470000e+08,3.736066e+01,7.826045e-01,2.749180e+01,6.713310e-01,7.358491e-01,9.235241e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230483470000e+08,3.230484080000e+08,3.755738e+01,7.846621e-01,2.775410e+01,6.745259e-01,7.389786e-01,9.175747e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230484080000e+08,3.230484690000e+08,3.663934e+01,7.750129e-01,2.808197e+01,6.784984e-01,7.664430e-01,8.949476e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230484690000e+08,3.230485300000e+08,3.709836e+01,7.798524e-01,2.786885e+01,6.759189e-01,7.512152e-01,9.087655e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230485300000e+08,3.230485910000e+08,3.740984e+01,7.831194e-01,2.795082e+01,6.769122e-01,7.471516e-01,9.098643e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230485910000e+08,3.230486520000e+08,3.773771e+01,7.865436e-01,2.808197e+01,6.784984e-01,7.441356e-01,9.094490e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230486520000e+08,3.230487130000e+08,3.872131e+01,7.967280e-01,2.929508e+01,6.929987e-01,7.565622e-01,8.830318e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230487130000e+08,3.230487740000e+08,3.719672e+01,7.808856e-01,2.842623e+01,6.826447e-01,7.642133e-01,8.911476e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230487740000e+08,3.230488350000e+08,3.627869e+01,7.711891e-01,2.659016e+01,6.602305e-01,7.329417e-01,9.404746e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230488350000e+08,3.230488960000e+08,3.960656e+01,8.057840e-01,2.983607e+01,6.993681e-01,7.533113e-01,8.770279e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230488960000e+08,3.230489570000e+08,3.695082e+01,7.783002e-01,2.708197e+01,6.663082e-01,7.329193e-01,9.319066e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230489570000e+08,3.230490180000e+08,3.772131e+01,7.863728e-01,2.860656e+01,6.848065e-01,7.583659e-01,8.924013e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230490180000e+08,3.230490790000e+08,3.657377e+01,7.743191e-01,2.767213e+01,6.735291e-01,7.566114e-01,9.085247e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230490790000e+08,3.230491400000e+08,3.891803e+01,7.987493e-01,2.865574e+01,6.853949e-01,7.363100e-01,9.043506e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230491400000e+08,3.230492010000e+08,3.655738e+01,7.741455e-01,2.726229e+01,6.685229e-01,7.457399e-01,9.221049e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230492010000e+08,3.230492620000e+08,3.831147e+01,7.925005e-01,2.880328e+01,6.871571e-01,7.518186e-01,8.935355e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230492620000e+08,3.230493230000e+08,3.739344e+01,7.829478e-01,2.775410e+01,6.745259e-01,7.422183e-01,9.158603e-03,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230493320000e+08,3.230493930000e+08,3.698361e+01,7.786454e-01,2.754098e+01,6.719312e-01,7.446808e-01,9.180308e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230493930000e+08,3.230494540000e+08,3.818033e+01,7.911428e-01,2.877049e+01,6.867659e-01,7.535423e-01,8.929770e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230494540000e+08,3.230495150000e+08,3.650820e+01,7.736246e-01,2.737705e+01,6.699284e-01,7.498878e-01,9.177101e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230495150000e+08,3.230495760000e+08,3.540984e+01,7.618983e-01,2.652459e+01,6.594159e-01,7.490741e-01,9.328423e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230495760000e+08,3.230496370000e+08,3.634426e+01,7.718858e-01,2.760656e+01,6.727306e-01,7.595850e-01,9.075825e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230496370000e+08,3.230496980000e+08,3.619672e+01,7.703174e-01,2.773771e+01,6.743267e-01,7.663044e-01,9.005885e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230496980000e+08,3.230497590000e+08,3.614754e+01,7.697939e-01,2.732787e+01,6.693264e-01,7.560090e-01,9.146313e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230497590000e+08,3.230498200000e+08,3.755738e+01,7.846621e-01,2.831148e+01,6.812654e-01,7.538193e-01,9.000116e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230498200000e+08,3.230498810000e+08,3.863934e+01,7.958843e-01,2.890164e+01,6.883294e-01,7.479847e-01,8.942934e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230498810000e+08,3.230499420000e+08,3.750820e+01,7.841482e-01,2.842623e+01,6.826447e-01,7.578672e-01,8.955614e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230499420000e+08,3.230500030000e+08,3.749180e+01,7.839769e-01,2.840984e+01,6.824479e-01,7.577612e-01,8.958905e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230500030000e+08,3.230500640000e+08,3.780328e+01,7.872267e-01,2.893443e+01,6.887197e-01,7.653946e-01,8.824336e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230500640000e+08,3.230501250000e+08,3.677049e+01,7.763987e-01,2.790164e+01,6.763164e-01,7.588052e-01,9.033052e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230501250000e+08,3.230501860000e+08,3.745901e+01,7.836340e-01,2.822951e+01,6.802785e-01,7.536105e-01,9.014497e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230501860000e+08,3.230502470000e+08,3.631147e+01,7.715375e-01,2.691803e+01,6.642885e-01,7.413092e-01,9.304720e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230502470000e+08,3.230503080000e+08,3.634426e+01,7.718858e-01,2.731148e+01,6.691256e-01,7.514659e-01,9.178353e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230503080000e+08,3.230503690000e+08,3.727869e+01,7.817456e-01,2.837705e+01,6.820539e-01,7.612137e-01,8.940520e-03,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230504000000e+08,3.230504610000e+08,3.757377e+01,7.848334e-01,2.836065e+01,6.818569e-01,7.547993e-01,8.986060e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230504610000e+08,3.230505220000e+08,3.800000e+01,7.892723e-01,2.888525e+01,6.881342e-01,7.601380e-01,8.868909e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230505220000e+08,3.230505830000e+08,3.700000e+01,7.788179e-01,2.819672e+01,6.798833e-01,7.620736e-01,8.963013e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230505830000e+08,3.230506440000e+08,3.701639e+01,7.789904e-01,2.716393e+01,6.673158e-01,7.338353e-01,9.300634e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230506440000e+08,3.230507050000e+08,3.654099e+01,7.739719e-01,2.767213e+01,6.735291e-01,7.572902e-01,9.080709e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230507050000e+08,3.230507660000e+08,3.545901e+01,7.624273e-01,2.713115e+01,6.669130e-01,7.651410e-01,9.114778e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230507660000e+08,3.230508270000e+08,3.836066e+01,7.930090e-01,2.908197e+01,6.904734e-01,7.581196e-01,8.852405e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230508270000e+08,3.230508880000e+08,3.775410e+01,7.867144e-01,2.922951e+01,6.922227e-01,7.742075e-01,8.712373e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230508880000e+08,3.230509490000e+08,3.721312e+01,7.810577e-01,2.721312e+01,6.679196e-01,7.312775e-01,9.304225e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230509490000e+08,3.230510100000e+08,3.704918e+01,7.793353e-01,2.780328e+01,6.751233e-01,7.504425e-01,9.103110e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230510100000e+08,3.230510710000e+08,3.667213e+01,7.753596e-01,2.721312e+01,6.679196e-01,7.420653e-01,9.250027e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230510710000e+08,3.230511320000e+08,3.814754e+01,7.908031e-01,2.888525e+01,6.881342e-01,7.571981e-01,8.888585e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230511320000e+08,3.230511930000e+08,3.732787e+01,7.822610e-01,2.839344e+01,6.822509e-01,7.606500e-01,8.941855e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230511930000e+08,3.230512540000e+08,3.750820e+01,7.841482e-01,2.859016e+01,6.846102e-01,7.622378e-01,8.899972e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230512540000e+08,3.230513150000e+08,3.552459e+01,7.631319e-01,2.662295e+01,6.606374e-01,7.494231e-01,9.309033e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230513150000e+08,3.230513760000e+08,3.888525e+01,7.984128e-01,2.972131e+01,6.980219e-01,7.643339e-01,8.714305e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230513760000e+08,3.230514370000e+08,3.691803e+01,7.779548e-01,2.822951e+01,6.802785e-01,7.646536e-01,8.939268e-03,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230514600000e+08,3.230515210000e+08,3.734426e+01,7.824327e-01,2.839344e+01,6.822509e-01,7.603161e-01,8.944162e-03,2.090000e+01,1.110000e+01,8.950000e+02,31373900009
3.230515210000e+08,3.230515820000e+08,3.659016e+01,7.744926e-01,2.757377e+01,6.723310e-01,7.535842e-01,9.121223e-03,2.090000e+01,1.110000e+01,8.950000e+02,31373900009
3.230515820000e+08,3.230516430000e+08,3.654099e+01,7.739719e-01,2.804918e+01,6.781022e-01,7.676088e-01,8.945915e-03,2.090000e+01,1.110000e+01,8.950000e+02,31373900009
3.230516430000e+08,3.230517040000e+08,3.822951e+01,7.916523e-01,2.819672e+01,6.798833e-01,7.375643e-01,9.110603e-03,2.090000e+01,1.110000e+01,8.950000e+02,31373900009
3.230517040000e+08,3.230517650000e+08,3.740984e+01,7.831194e-01,2.845902e+01,6.830382e-01,7.607362e-01,8.930951e-03,2.090000e+01,1.110000e+01,8.950000e+02,31373900009
3.230517650000e+08,3.230518260000e+08,3.873771e+01,7.968967e-01,2.973771e+01,6.982144e-01,7.676682e-01,8.687788e-03,2.090000e+01,1.110000e+01,8.950000e+02,31373900009
3.230518260000e+08,3.230518870000e+08,3.809836e+01,7.902932e-01,2.868852e+01,6.857869e-01,7.530121e-01,8.945833e-03,2.090000e+01,1.110000e+01,8.950000e+02,31373900009
3.230518870000e+08,3.230519480000e+08,3.798361e+01,7.891021e-01,2.844262e+01,6.828415e-01,7.488131e-01,9.009946e-03,2.090000e+01,1.110000e+01,8.950000e+02,31373900009
3.230519480000e+08,3.230520090000e+08,3.768853e+01,7.860309e-01,2.827869e+01,6.808708e-01,7.503262e-01,9.026971e-03,2.090000e+01,1.110000e+01,8.950000e+02,31373900009
3.230520090000e+08,3.230520700000e+08,3.662295e+01,7.748395e-01,2.762295e+01,6.729304e-01,7.542524e-01,9.108805e-03,2.090000e+01,1.110000e+01,8.950000e+02,31373900009
3.230520700000e+08,3.230521310000e+08,3.688525e+01,7.776093e-01,2.704918e+01,6.659048e-01,7.333333e-01,9.322745e-03,2.090000e+01,1.110000e+01,8.950000e+02,31373900009
