#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230466000000e+08,2.130000e+01,1.310000e+01,8.990000e+02,31373800001
3.230476200000e+08,2.130000e+01,1.300000e+01,8.990000e+02,31373800002
3.230487000000e+08,2.120000e+01,1.280000e+01,8.980000e+02,31373800003
3.230497200000e+08,2.120000e+01,1.270000e+01,8.990000e+02,31373800004
3.230507400000e+08,2.110000e+01,1.280000e+01,8.550000e+02,31373800005
3.230517600000e+08,2.110000e+01,1.230000e+01,8.960000e+02,31373800006
3.230528400000e+08,2.110000e+01,1.210000e+01,8.980000e+02,31373800007
3.230539200000e+08,2.100000e+01,1.170000e+01,8.530000e+02,31373900008
3.230549400000e+08,2.090000e+01,1.110000e+01,8.950000e+02,31373900009
3.230560200000e+08,2.090000e+01,1.020000e+01,8.930000e+02,31373900010
3.230571000000e+08,2.080000e+01,9.900000e+00,8.970000e+02,31373900011
3.230581800000e+08,2.070000e+01,9.500000e+00,8.940000e+02,31373900012
3.230592000000e+08,2.070000e+01,9.000000e+00,8.960000e+02,31373900013
3.230602800000e+08,2.060000e+01,8.700000e+00,8.960000e+02,31373900014
3.230614200000e+08,2.050000e+01,8.900000e+00,8.960000e+02,31373900015
3.230625000000e+08,2.050000e+01,9.100000e+00,8.960000e+02,31373900016
3.230635800000e+08,2.040000e+01,8.800000e+00,8.950000e+02,31373900017
3.230646600000e+08,2.040000e+01,8.900000e+00,8.950000e+02,31373900018
3.230658000000e+08,2.030000e+01,8.500000e+00,8.960000e+02,31373900019
3.230668800000e+08,2.030000e+01,8.300000e+00,8.950000e+02,31373900020
3.230679600000e+08,2.030000e+01,8.400000e+00,8.960000e+02,31373900021
3.230690400000e+08,2.030000e+01,8.100000e+00,8.960000e+02,31373900022
3.230701800000e+08,2.020000e+01,8.100000e+00,8.950000e+02,31373900023
3.230712600000e+08,2.020000e+01,7.800000e+00,8.960000e+02,31373900024
3.230724600000e+08,2.010000e+01,8.300000e+00,8.960000e+02,31373900025
3.230735400000e+08,2.010000e+01,8.700000e+00,8.960000e+02,31373900026
3.230746800000e+08,2.020000e+01,9.400000e+00,8.950000e+02,31373900027
3.230757600000e+08,2.020000e+01,1.000000e+01,8.960000e+02,31373900028
3.230768400000e+08,2.020000e+01,1.040000e+01,8.960000e+02,31373900029
3.230779800000e+08,2.030000e+01,1.120000e+01,8.960000e+02,31373900030
3.230791200000e+08,2.030000e+01,1.200000e+01,8.810000e+02,31373900031
3.230802600000e+08,2.030000e+01,1.240000e+01,8.940000e+02,31373900032
3.230812200000e+08,2.030000e+01,1.290000e+01,8.960000e+02,31373900033
3.230825400000e+08,2.030000e+01,1.350000e+01,8.960000e+02,31373900034
3.230836200000e+08,2.030000e+01,1.380000e+01,8.960000e+02,31373900035
3.230847600000e+08,2.020000e+01,1.460000e+01,8.970000e+02,31373900036
3.230859600000e+08,2.020000e+01,1.540000e+01,8.960000e+02,31373900037
3.230871000000e+08,2.030000e+01,1.620000e+01,8.970000e+02,31373900038
3.230882400000e+08,2.030000e+01,1.670000e+01,8.970000e+02,31373900039
3.230894400000e+08,2.040000e+01,1.700000e+01,8.960000e+02,31373900040
3.230905800000e+08,2.050000e+01,1.750000e+01,8.970000e+02,31373900041
3.230916600000e+08,2.050000e+01,1.820000e+01,8.970000e+02,31373900042
3.230928600000e+08,2.060000e+01,1.860000e+01,8.960000e+02,31373900043
3.230940000000e+08,2.060000e+01,2.000000e+01,8.970000e+02,31373900044
3.230951400000e+08,2.070000e+01,2.450000e+01,8.960000e+02,31373900045
3.230962200000e+08,2.080000e+01,2.760000e+01,8.960000e+02,31373900046
3.230974800000e+08,2.090000e+01,2.980000e+01,8.970000e+02,31373900047
3.230985600000e+08,2.110000e+01,3.020000e+01,8.960000e+02,31373900048
3.230997000000e+08,2.130000e+01,3.020000e+01,8.970000e+02,31373900049
3.231008400000e+08,2.160000e+01,3.040000e+01,8.820000e+02,31373900050
3.231020400000e+08,2.170000e+01,3.110000e+01,8.940000e+02,31373900051
3.231031200000e+08,2.190000e+01,3.270000e+01,8.970000e+02,31373900052
3.231042600000e+08,2.220000e+01,3.560000e+01,8.980000e+02,31373900053
3.231054000000e+08,2.240000e+01,3.710000e+01,8.970000e+02,31373900054
3.231064800000e+08,2.260000e+01,3.810000e+01,8.980000e+02,31373900055
3.231076200000e+08,2.280000e+01,3.850000e+01,8.980000e+02,31373900056
3.231087600000e+08,2.310000e+01,3.860000e+01,8.990000e+02,31373900057
3.231097800000e+08,2.340000e+01,3.930000e+01,9.000000e+02,31373900058
3.231108600000e+08,2.370000e+01,3.830000e+01,9.000000e+02,31373900059
3.231120000000e+08,2.410000e+01,3.630000e+01,9.020000e+02,31373900060
3.231130800000e+08,2.430000e+01,3.220000e+01,9.020000e+02,31373900061
3.231141000000e+08,2.370000e+01,2.720000e+01,9.010000e+02,31373900062
3.231151800000e+08,2.320000e+01,2.500000e+01,9.020000e+02,31373900063
3.231160800000e+08,2.290000e+01,2.330000e+01,8.980000e+02,31373900064
3.231171600000e+08,2.260000e+01,2.080000e+01,9.000000e+02,31373900065
3.231184800000e+08,2.240000e+01,1.920000e+01,9.000000e+02,31373900066
3.231197400000e+08,2.230000e+01,1.800000e+01,9.000000e+02,31373900067
3.231210000000e+08,2.220000e+01,1.710000e+01,8.990000e+02,31373900068
3.231222600000e+08,2.210000e+01,1.660000e+01,8.840000e+02,31373900069
3.231235200000e+08,2.200000e+01,1.620000e+01,8.970000e+02,31373900070
3.231248400000e+08,2.200000e+01,1.580000e+01,8.970000e+02,31373900071
3.231261000000e+08,2.200000e+01,1.550000e+01,8.980000e+02,31373900072
3.231273600000e+08,2.190000e+01,1.570000e+01,8.980000e+02,31373900073
3.231286800000e+08,2.190000e+01,1.580000e+01,8.980000e+02,31373900074
3.231299400000e+08,2.190000e+01,1.510000e+01,8.980000e+02,31373900075
3.231312600000e+08,2.180000e+01,1.500000e+01,8.980000e+02,31373900076
3.231325800000e+08,2.170000e+01,1.410000e+01,8.990000e+02,31373900001
3.231338400000e+08,2.170000e+01,1.340000e+01,8.980000e+02,31373900002
3.231351600000e+08,2.160000e+01,1.290000e+01,8.970000e+02,31373900003
3.231364800000e+08,2.150000e+01,1.280000e+01,8.980000e+02,31373900004
3.231377400000e+08,2.140000e+01,1.230000e+01,8.950000e+02,31373900005
3.231390600000e+08,2.130000e+01,1.190000e+01,8.960000e+02,31373900006
3.231403200000e+08,2.130000e+01,1.170000e+01,8.810000e+02,31374000007
3.231416400000e+08,2.120000e+01,1.130000e+01,8.940000e+02,31374000008
3.231429600000e+08,2.110000e+01,1.110000e+01,8.950000e+02,31374000009
3.231442200000e+08,2.100000e+01,1.100000e+01,8.800000e+02,31374000010
3.231456000000e+08,2.090000e+01,1.090000e+01,8.930000e+02,31374000011
3.231468600000e+08,2.090000e+01,1.120000e+01,8.940000e+02,31374000012
3.231482400000e+08,2.080000e+01,1.160000e+01,8.940000e+02,31374000013
3.231495000000e+08,2.080000e+01,1.090000e+01,8.940000e+02,31374000014
3.231508200000e+08,2.070000e+01,1.030000e+01,8.940000e+02,31374000015
3.231522000000e+08,2.070000e+01,9.900000e+00,8.940000e+02,31374000016
3.231535200000e+08,2.070000e+01,9.800000e+00,8.940000e+02,31374000017
3.231548400000e+08,2.060000e+01,9.600000e+00,8.950000e+02,31374000018
3.231562200000e+08,2.060000e+01,9.500000e+00,8.940000e+02,31374000019
3.231575400000e+08,2.060000e+01,9.400000e+00,8.940000e+02,31374000020
3.231588000000e+08,2.060000e+01,9.500000e+00,8.950000e+02,31374000021
3.231602400000e+08,2.060000e+01,9.600000e+00,8.950000e+02,31374000022
3.231616200000e+08,2.060000e+01,9.800000e+00,8.940000e+02,31374000023
3.231629400000e+08,2.060000e+01,1.050000e+01,8.940000e+02,31374000024
3.231642600000e+08,2.060000e+01,1.140000e+01,8.960000e+02,31374000025
3.231656400000e+08,2.070000e+01,1.280000e+01,8.850000e+02,31374000026
3.231670200000e+08,2.070000e+01,1.390000e+01,8.920000e+02,31374000027
3.231683400000e+08,2.080000e+01,1.460000e+01,8.940000e+02,31374000028
3.231696600000e+08,2.080000e+01,1.550000e+01,8.960000e+02,31374000029
3.231710400000e+08,2.070000e+01,1.630000e+01,8.970000e+02,31374000030
3.231724200000e+08,2.070000e+01,1.680000e+01,8.770000e+02,31374000031
3.231738000000e+08,2.080000e+01,1.720000e+01,8.970000e+02,31374000032
3.231750600000e+08,2.080000e+01,1.790000e+01,8.950000e+02,31374000033
3.231764400000e+08,2.090000e+01,1.870000e+01,8.940000e+02,31374000034
3.231778200000e+08,2.100000e+01,1.950000e+01,8.970000e+02,31374000035
3.231791400000e+08,2.110000e+01,2.030000e+01,8.970000e+02,31374000036
3.231804600000e+08,2.120000e+01,2.230000e+01,8.970000e+02,31374000037
3.231817800000e+08,2.130000e+01,2.600000e+01,8.970000e+02,31374000038
3.231831000000e+08,2.140000e+01,2.970000e+01,8.970000e+02,31374000039
3.231844800000e+08,2.160000e+01,3.130000e+01,8.970000e+02,31374000040
3.231858000000e+08,2.180000e+01,3.100000e+01,8.970000e+02,31374000041
3.231871200000e+08,2.200000e+01,3.110000e+01,8.890000e+02,31374000042
3.231884400000e+08,2.220000e+01,3.200000e+01,8.950000e+02,31374000043
3.231898200000e+08,2.250000e+01,3.440000e+01,8.970000e+02,31374000044
3.231910800000e+08,2.280000e+01,3.740000e+01,8.980000e+02,31374000045
3.231923400000e+08,2.310000e+01,3.950000e+01,8.980000e+02,31374000046
3.231937200000e+08,2.340000e+01,3.980000e+01,8.980000e+02,31374000047
3.231949800000e+08,2.360000e+01,3.980000e+01,8.990000e+02,31374000048
3.231962400000e+08,2.390000e+01,3.950000e+01,9.000000e+02,31374000049
3.231975000000e+08,2.440000e+01,3.870000e+01,9.010000e+02,31374000050
3.231988200000e+08,2.490000e+01,3.710000e+01,9.020000e+02,31374000051
3.232000200000e+08,2.460000e+01,3.150000e+01,9.030000e+02,31374000052
3.232012800000e+08,2.390000e+01,2.770000e+01,9.020000e+02,31374000053
3.232025400000e+08,2.350000e+01,2.480000e+01,9.000000e+02,31374000054
3.232037400000e+08,2.330000e+01,2.300000e+01,9.000000e+02,31374000055
3.232050000000e+08,2.300000e+01,2.140000e+01,8.990000e+02,31374000056
3.232062000000e+08,2.290000e+01,2.010000e+01,8.990000e+02,31374000057
3.232074600000e+08,2.280000e+01,1.920000e+01,8.990000e+02,31374000058
3.232086600000e+08,2.280000e+01,1.860000e+01,8.990000e+02,31374000059
3.232099200000e+08,2.270000e+01,1.820000e+01,8.970000e+02,31374000060
3.232111800000e+08,2.260000e+01,1.800000e+01,8.970000e+02,31374000061
3.232123800000e+08,2.250000e+01,1.750000e+01,8.980000e+02,31374000062
3.232136400000e+08,2.240000e+01,1.710000e+01,8.980000e+02,31374000063
3.232148400000e+08,2.240000e+01,1.670000e+01,8.970000e+02,31374000064
