#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.230431200219e+08,3.230441379745e+08,1.017952551126e+03,47964,38779,28372,9185,9185,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373800001,0,0,0
2,3.230441420813e+08,3.230451679776e+08,1.025896331012e+03,47914,39003,28958,8911,8911,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373800002,0,0,0
3,3.230451730929e+08,3.230461999849e+08,1.026892021239e+03,47943,39020,28588,8923,8923,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373800003,0,0,0
4,3.230462040178e+08,3.230472379616e+08,1.033943774700e+03,47931,38979,29208,8952,8952,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373800004,0,0,0
5,3.230472420361e+08,3.230482809433e+08,1.038907200038e+03,47876,39033,28834,8843,8843,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373800005,0,0,0
6,3.230482860106e+08,3.230493279933e+08,1.041982628882e+03,47910,39098,29254,8812,8812,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373800006,0,0,0
7,3.230493320254e+08,3.230503959278e+08,1.063902401209e+03,47868,39359,29701,8509,8509,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373800007,0,0,0
8,3.230504000261e+08,3.230514559628e+08,1.055936750770e+03,47868,39286,29682,8582,8582,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900008,0,0,0
9,3.230514600601e+08,3.230525159918e+08,1.055931713820e+03,47845,39368,29765,8477,8477,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900009,0,0,0
10,3.230525210312e+08,3.230535849927e+08,1.063961482882e+03,47843,39177,29545,8666,8666,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900010,0,0,0
11,3.230535890229e+08,3.230546569594e+08,1.067936485529e+03,47826,39373,30062,8453,8453,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900011,0,0,0
12,3.230546620138e+08,3.230557299925e+08,1.067978705227e+03,47864,39354,30095,8510,8510,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.993452e+00,31373900012,0,0,0
13,3.230557340196e+08,3.230568079892e+08,1.073969643712e+03,47817,39373,29785,8444,8444,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900013,0,0,0
14,3.230568120458e+08,3.230578949497e+08,1.082903857589e+03,47811,39621,30469,8190,8190,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900014,0,0,0
15,3.230578990564e+08,3.230581359858e+08,2.369294469357e+02,10660,8813,6732,1847,1847,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900015,0,0,0
16,3.230589780548e+08,3.230600669890e+08,1.088934196293e+03,47794,39732,30649,8062,8062,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900016,0,0,0
17,3.230600710371e+08,3.230611579958e+08,1.086958654523e+03,47785,39754,30415,8031,8031,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900017,0,0,0
18,3.230611630860e+08,3.230622489838e+08,1.085897862256e+03,47822,39839,30898,7983,7983,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900018,0,0,0
19,3.230622530863e+08,3.230633529991e+08,1.099912789702e+03,47787,39867,30859,7920,7920,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900019,0,0,0
20,3.230633570832e+08,3.230644539941e+08,1.096910851061e+03,47805,40216,31402,7589,7589,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900020,0,0,0
21,3.230644580113e+08,3.230655489817e+08,1.090970418453e+03,47781,39995,31081,7786,7786,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900021,0,0,0
22,3.230655540340e+08,3.230666589652e+08,1.104931202054e+03,47757,40122,31137,7635,7635,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900022,0,0,0
23,3.230666640219e+08,3.230677779724e+08,1.113950503111e+03,47758,40514,31477,7244,7244,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900023,0,0,0
24,3.230677820253e+08,3.230689049082e+08,1.122882932961e+03,47750,40234,31514,7516,7516,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900024,0,0,0
25,3.230689090543e+08,3.230700279985e+08,1.118944206536e+03,47740,40141,31402,7599,7599,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900025,0,0,0
26,3.230700320163e+08,3.230701639619e+08,1.319456070065e+02,5790,4832,3489,958,958,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900026,0,0,0
27,3.230711410125e+08,3.230722509981e+08,1.109985676885e+03,47745,40329,31851,7416,7416,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900027,0,0,0
28,3.230722550767e+08,3.230733659842e+08,1.110907480419e+03,47752,40155,31595,7597,7597,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900028,0,0,0
29,3.230733700115e+08,3.230744809635e+08,1.110951971769e+03,47772,40110,31731,7662,7662,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900029,0,0,0
30,3.230744850142e+08,3.230756029840e+08,1.117969860077e+03,47753,40123,31637,7630,7630,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900030,0,0,0
31,3.230756070309e+08,3.230767339049e+08,1.126874036193e+03,47719,40129,31717,7590,7590,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900031,0,0,0
32,3.230767380312e+08,3.230778619668e+08,1.123935663521e+03,47749,40393,31903,7356,7356,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900032,0,0,0
33,3.230778660210e+08,3.230789969730e+08,1.130951981544e+03,47733,40480,32336,7253,7253,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900033,0,0,0
34,3.230790010141e+08,3.230801399892e+08,1.138975107372e+03,47720,40592,32794,7128,7128,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900034,0,0,0
35,3.230801440222e+08,3.230812879869e+08,1.143964682579e+03,47695,40206,32432,7489,7489,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.997380e+00,31373900035,0,0,0
36,3.230812920486e+08,3.230824449797e+08,1.152931075931e+03,47690,40454,32690,7236,7236,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.995667e+00,31373900036,0,0,0
37,3.230824490181e+08,3.230836009575e+08,1.151939410686e+03,47690,40226,32551,7464,7464,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.986123e+00,31373900037,0,0,0
38,3.230836050209e+08,3.230847449955e+08,1.139974609792e+03,47687,40347,32732,7340,7340,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.992111e+00,31373900038,0,0,0
39,3.230847500135e+08,3.230858929930e+08,1.142979559839e+03,47669,40427,32738,7242,7242,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900039,0,0,0
40,3.230858980266e+08,3.230870429641e+08,1.144937505007e+03,47683,40488,32604,7195,7195,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900040,0,0,0
41,3.230870470213e+08,3.230881819991e+08,1.134977755189e+03,47708,40579,32665,7129,7129,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900041,0,0,0
42,3.230881860584e+08,3.230893339936e+08,1.147935169041e+03,47694,40750,32507,6944,6944,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900042,0,0,0
43,3.230893380263e+08,3.230904948777e+08,1.156851404309e+03,47650,40835,32582,6815,6815,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900043,0,0,0
44,3.230905000229e+08,3.230916429786e+08,1.142955674767e+03,47680,40663,32538,7017,7017,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900044,0,0,0
45,3.230916480199e+08,3.230927889797e+08,1.140959740937e+03,47697,40755,32675,6942,6942,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900045,0,0,0
46,3.230927930402e+08,3.230939379440e+08,1.144903826952e+03,47672,40535,32303,7137,7137,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900046,0,0,0
47,3.230939430563e+08,3.230950799807e+08,1.136924356341e+03,47714,40681,32552,7033,7033,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900047,0,0,0
48,3.230950841090e+08,3.230962069749e+08,1.122865962386e+03,47737,40534,32030,7203,7203,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900048,0,0,0
49,3.230962110265e+08,3.230973379936e+08,1.126967124045e+03,47718,40336,32012,7382,7382,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900049,0,0,0
50,3.230973430368e+08,3.230984809905e+08,1.137953704715e+03,47724,40584,31971,7140,7140,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900050,0,0,0
51,3.230984850401e+08,3.230996369984e+08,1.151958252668e+03,47666,41397,32663,6269,6269,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900051,0,0,0
52,3.230996420614e+08,3.231007849891e+08,1.142927698672e+03,47709,41214,32495,6495,6495,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900052,0,0,0
53,3.231007890378e+08,3.231019059448e+08,1.116906980634e+03,47740,40342,31348,7398,7398,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900053,0,0,0
54,3.231019110211e+08,3.231030259495e+08,1.114928422093e+03,47757,40811,31765,6946,6946,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900054,0,0,0
55,3.231030300172e+08,3.231041479834e+08,1.117966171563e+03,47760,40492,31191,7268,7268,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900055,0,0,0
56,3.231041520193e+08,3.231052469641e+08,1.094944842398e+03,47782,40188,30891,7594,7594,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900056,0,0,0
57,3.231052520254e+08,3.231063539810e+08,1.101955619693e+03,47753,40001,30679,7752,7752,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900057,0,0,0
58,3.231063590192e+08,3.231074359767e+08,1.076957462490e+03,47801,40027,30804,7774,7774,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900058,0,0,0
59,3.231074410113e+08,3.231085079896e+08,1.066978290558e+03,47829,39537,29504,8292,8292,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900059,0,0,0
60,3.231085130283e+08,3.231095749874e+08,1.061959117711e+03,47853,39471,29385,8382,8382,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900060,0,0,0
61,3.231095790236e+08,3.231106219812e+08,1.042957557678e+03,47893,39228,28936,8665,8665,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900061,0,0,0
62,3.231106260301e+08,3.231116359957e+08,1.009965582192e+03,47947,38458,28408,9489,9489,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.994065e+00,31373900062,0,0,0
63,3.231116410373e+08,3.231126339967e+08,9.929593766928e+02,47980,37609,27007,10371,10371,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.973843e+00,31373900063,0,0,0
64,3.231126402113e+08,3.231136599891e+08,1.019777824163e+03,47955,38143,27509,9812,9812,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900064,0,0,0
65,3.231136640207e+08,3.231149419972e+08,1.277976509273e+03,47413,41820,35115,5593,5593,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.999220e+00,31373900065,0,0,0
66,3.231149470174e+08,3.231162079862e+08,1.260968806446e+03,47477,41603,35174,5874,5874,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900066,0,0,0
67,3.231162121480e+08,3.231174909909e+08,1.278842907608e+03,47427,41676,34672,5751,5751,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900067,0,0,0
68,3.231174950438e+08,3.231187589218e+08,1.263878061593e+03,47467,41717,34241,5750,5750,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900068,0,0,0
69,3.231187630208e+08,3.231200419420e+08,1.278921185434e+03,47425,41560,34196,5865,5865,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900069,0,0,0
70,3.231200460389e+08,3.231213239473e+08,1.277908331752e+03,47445,41753,34102,5692,5692,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900070,0,0,0
71,3.231213280468e+08,3.231226069885e+08,1.278941708505e+03,47432,41769,34236,5663,5663,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900071,0,0,0
72,3.231226110145e+08,3.231238869986e+08,1.275984115422e+03,47444,41704,34187,5740,5740,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900072,0,0,0
73,3.231238911276e+08,3.231251749961e+08,1.283868418396e+03,47405,41674,34464,5731,5731,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900073,0,0,0
74,3.231251791134e+08,3.231264669903e+08,1.287876883864e+03,47394,41859,34907,5535,5535,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900074,0,0,0
75,3.231264710559e+08,3.231277529834e+08,1.281927530885e+03,47406,41651,34348,5755,5755,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900075,0,0,0
76,3.231277570688e+08,3.231290449843e+08,1.287915483356e+03,47408,41686,34520,5722,5722,0,1,e,R,2017,3,28,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900076,0,0,0
1,3.231290490246e+08,3.231303519865e+08,1.302961895823e+03,47394,41819,34662,5575,5575,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900001,0,0,0
2,3.231303560564e+08,3.231316509834e+08,1.294927050054e+03,47387,41813,34683,5574,5574,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900002,0,0,0
3,3.231316550211e+08,3.231329519964e+08,1.296975290716e+03,47385,42081,34865,5304,5304,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900003,0,0,0
4,3.231329560180e+08,3.231342469819e+08,1.290963869393e+03,47396,42089,34719,5307,5307,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900004,0,0,0
5,3.231342510787e+08,3.231355439843e+08,1.292905612707e+03,47391,42081,34822,5310,5310,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900005,0,0,0
6,3.231355480334e+08,3.231368449457e+08,1.296912306130e+03,47406,42134,35051,5272,5272,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31373900006,0,0,0
7,3.231368490407e+08,3.231381599970e+08,1.310956371903e+03,47342,42200,35143,5142,5142,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000007,0,0,0
8,3.231381650451e+08,3.231394639951e+08,1.298950018823e+03,47372,42402,35187,4970,4970,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000008,0,0,0
9,3.231394690278e+08,3.231407709856e+08,1.301957759917e+03,47364,42446,35385,4918,4918,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000009,0,0,0
10,3.231407760136e+08,3.231420839622e+08,1.307948669851e+03,47357,42325,35431,5032,5032,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000010,0,0,0
11,3.231420880241e+08,3.231433849709e+08,1.296946859956e+03,47363,42468,35427,4895,4895,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000011,0,0,0
12,3.231433900266e+08,3.231447049402e+08,1.314913550973e+03,47367,42607,35697,4760,4760,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000012,0,0,0
13,3.231447090165e+08,3.231460219958e+08,1.312979278505e+03,47339,42477,35640,4862,4862,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000013,0,0,0
14,3.231460260254e+08,3.231473419241e+08,1.315898678601e+03,47369,42592,35986,4777,4777,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000014,0,0,0
15,3.231473460532e+08,3.231486759867e+08,1.329933552027e+03,47309,42627,35787,4682,4682,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000015,0,0,0
16,3.231486800640e+08,3.231500169880e+08,1.336924018860e+03,47323,42842,36396,4481,4481,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000016,0,0,0
17,3.231500210478e+08,3.231513549606e+08,1.333912833929e+03,47312,43014,36243,4298,4298,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000017,0,0,0
18,3.231513590113e+08,3.231526939765e+08,1.334965265095e+03,47310,42944,36526,4366,4366,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000018,0,0,0
19,3.231526980186e+08,3.231540279872e+08,1.329968625069e+03,47321,43003,36191,4318,4318,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000019,0,0,0
20,3.231540320138e+08,3.231553609727e+08,1.328958947361e+03,47312,43138,36920,4174,4174,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000020,0,0,0
21,3.231553660385e+08,3.231567139885e+08,1.347949985504e+03,47293,43107,37190,4186,4186,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000021,0,0,0
22,3.231567180699e+08,3.231580629710e+08,1.344901046991e+03,47289,43185,36912,4104,4104,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000022,0,0,0
23,3.231580670389e+08,3.231594109844e+08,1.343945492744e+03,47309,43378,37526,3931,3931,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.999258e+00,31374000023,0,0,0
24,3.231594150605e+08,3.231607719587e+08,1.356898224115e+03,47267,43110,37458,4157,4157,0,1,e,R,2017,3,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31374000024,0,0,0
