#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.745088020490e+08,4.745107217670e+08,1.919717938304e+03,46152,45001,38244,1151,1151,0,4,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200001,0,0,16384
2,4.745107244925e+08,4.745126538387e+08,1.929346217692e+03,46119,44876,38153,1243,1243,0,4,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200002,0,0,16384
3,4.745126564306e+08,4.745146017782e+08,1.945347582519e+03,46089,44932,37974,1157,1157,0,7,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200003,0,0,16384
4,4.745146043252e+08,4.745165727666e+08,1.968441381574e+03,46050,44900,38229,1150,1150,0,4,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200004,0,0,16384
5,4.745165752710e+08,4.745185187261e+08,1.943455133677e+03,46102,44919,38246,1183,1183,0,6,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200005,0,0,16384
6,4.745185215941e+08,4.745204816789e+08,1.960084761977e+03,46057,44861,38315,1196,1196,0,2,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200006,0,0,16384
7,4.745204840170e+08,4.745220646009e+08,1.580583890617e+03,37328,36288,31039,1040,1040,0,3,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200007,0,0,16384
8,4.745582959508e+08,4.745599988248e+08,1.702874047995e+03,46584,45467,36006,1117,1117,0,11,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200008,0,0,16384
9,4.745600010650e+08,4.745616867642e+08,1.685699133098e+03,46608,45470,36476,1138,1138,0,61,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200009,0,0,16384
10,4.745616902437e+08,4.745633679170e+08,1.677673243403e+03,46636,45463,37514,1173,1173,0,199,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200010,0,0,16384
11,4.745633707529e+08,4.745650249287e+08,1.654175734162e+03,46681,45516,36509,1165,1165,0,29,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200011,0,0,16384
12,4.745650274005e+08,4.745666689328e+08,1.641532289207e+03,46688,45531,35750,1157,1157,0,7,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200012,0,0,16384
13,4.745666718463e+08,4.745683069423e+08,1.635095999062e+03,46730,45651,35825,1079,1079,0,8,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200013,0,0,16384
14,4.745683090908e+08,4.745699239301e+08,1.614839270294e+03,46752,45583,35118,1169,1169,0,7,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200014,0,0,16384
15,4.745699260091e+08,4.745715279180e+08,1.601908837497e+03,46795,45678,35774,1117,1117,0,6,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200015,0,0,16384
16,4.745715301008e+08,4.745731278724e+08,1.597771645010e+03,46798,45651,35589,1147,1147,0,10,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200016,0,0,16384
17,4.745731303947e+08,4.745747238878e+08,1.593493121028e+03,46800,45692,35913,1108,1108,0,5,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200017,0,0,16384
18,4.745747260394e+08,4.745763348727e+08,1.608833253860e+03,46782,45654,35835,1128,1128,0,5,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200018,0,0,16384
19,4.745763370320e+08,4.745779658482e+08,1.628816134751e+03,46712,45580,36618,1132,1132,0,8,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200019,0,0,16384
20,4.745779691329e+08,4.745796378056e+08,1.668672667325e+03,46639,45535,36985,1104,1104,0,9,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200020,0,0,16384
21,4.745796406128e+08,4.745813177730e+08,1.677160134375e+03,46626,45515,36966,1111,1111,0,6,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200021,0,0,16384
22,4.745813200677e+08,4.745830017861e+08,1.681718426466e+03,46603,45468,37419,1135,1135,0,5,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200022,0,0,16384
23,4.745830045583e+08,4.745846937432e+08,1.689184924543e+03,46597,45462,37300,1135,1135,0,8,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200023,0,0,16384
24,4.745846961284e+08,4.745863916682e+08,1.695539764225e+03,46591,45369,37932,1222,1222,0,11,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200024,0,0,16384
25,4.745863941143e+08,4.745881106864e+08,1.716572136104e+03,46560,45378,37894,1182,1182,0,11,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200025,0,0,16384
26,4.745881133540e+08,4.745898316901e+08,1.718336126924e+03,46537,45344,38358,1193,1193,0,7,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200026,0,0,16384
27,4.745898346007e+08,4.745915547619e+08,1.720161233902e+03,46546,45368,37930,1178,1178,0,5,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200027,0,0,16384
28,4.745915568885e+08,4.745932898471e+08,1.732958653450e+03,46517,45368,37875,1149,1149,0,9,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200028,0,0,16384
29,4.745932920966e+08,4.745950248815e+08,1.732784903109e+03,46508,45324,38094,1184,1184,0,9,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200029,0,0,16384
30,4.745950278614e+08,4.745951977666e+08,1.699051321745e+02,4584,4466,3531,118,118,0,4,e,R,2022,1,14,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549200030,0,0,16384
1,4.745952020414e+08,4.745969419321e+08,1.739890703857e+03,46506,45393,38535,1113,1113,0,9,e,R,2022,1,15,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549300001,0,0,16384
2,4.745969442515e+08,4.745986898940e+08,1.745642589331e+03,46509,45306,38335,1203,1203,0,4,e,R,2022,1,15,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549300002,0,0,16384
3,4.745986921390e+08,4.746004359040e+08,1.743765038610e+03,46511,45329,38519,1182,1182,0,7,e,R,2022,1,15,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549300003,0,0,16384
4,4.746004381054e+08,4.746021798662e+08,1.741760778606e+03,46486,45361,38183,1125,1125,0,11,e,R,2022,1,15,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549300004,0,0,16384
5,4.746021831489e+08,4.746039239031e+08,1.740754262388e+03,46508,45298,39010,1210,1210,0,7,e,R,2022,1,15,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549300005,0,0,16384
6,4.746039260579e+08,4.746056769098e+08,1.750851960897e+03,46492,45267,38155,1225,1225,0,10,e,R,2022,1,15,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549300006,0,0,16384
7,4.746056795500e+08,4.746074338492e+08,1.754299178898e+03,46467,45287,38715,1180,1180,0,9,e,R,2022,1,15,3.510000e+02,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64549300007,0,0,16384
