#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.745088020000e+08,4.745088630000e+08,2.354098e+01,6.212229e-01,2.018033e+01,5.751739e-01,2.967213e+00,6.196721e+00,5.704918e+00,3.819672e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.572423e-01,9.231542e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.929506e+01,2.187084e+01,1.634995e+01,64549200001
4.745088630000e+08,4.745089240000e+08,2.362295e+01,6.223034e-01,1.950820e+01,5.655144e-01,2.704918e+00,5.983606e+00,5.786885e+00,3.573771e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.258154e-01,9.991125e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.893932e+01,2.155429e+01,1.655546e+01,64549200001
4.745089240000e+08,4.745089850000e+08,2.396721e+01,6.268214e-01,2.000000e+01,5.725983e-01,2.491803e+00,5.950819e+00,6.344262e+00,3.803279e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.344733e-01,9.720007e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.927524e+01,2.175434e+01,1.651788e+01,64549200001
4.745089850000e+08,4.745090460000e+08,2.357377e+01,6.216553e-01,2.008197e+01,5.737705e-01,2.590164e+00,5.836066e+00,6.442623e+00,3.754098e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.518776e-01,9.367409e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.914580e+01,2.191187e+01,1.646015e+01,64549200001
4.745090460000e+08,4.745091070000e+08,2.232787e+01,6.050047e-01,1.891803e+01,5.568947e-01,2.311476e+00,5.737705e+00,5.836066e+00,3.803279e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.472834e-01,9.746953e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.965209e+01,2.164905e+01,1.636811e+01,64549200001
4.745091070000e+08,4.745091680000e+08,2.388525e+01,6.257487e-01,2.026229e+01,5.763409e-01,3.000000e+00,6.295082e+00,5.737705e+00,3.819672e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.483185e-01,9.397580e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.893218e+01,2.123859e+01,1.643390e+01,64549200001
4.745091680000e+08,4.745092290000e+08,2.227869e+01,6.043380e-01,1.919672e+01,5.609816e-01,2.639344e+00,5.655738e+00,6.475410e+00,3.409836e+00,8.360656e-01,1.803279e-01,0.000000e+00,8.616630e-01,9.365440e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.920990e+01,2.177910e+01,1.644841e+01,64549200001
4.745092290000e+08,4.745092900000e+08,2.368852e+01,6.231665e-01,2.000000e+01,5.725983e-01,2.655738e+00,5.409836e+00,6.327869e+00,4.000000e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.442907e-01,9.538265e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.890098e+01,2.171688e+01,1.661829e+01,64549200001
4.745092900000e+08,4.745093510000e+08,2.434426e+01,6.317328e-01,2.075410e+01,5.832934e-01,2.721312e+00,6.114754e+00,6.622951e+00,3.819672e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.525252e-01,9.201301e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.907307e+01,2.165341e+01,1.663350e+01,64549200001
4.745093510000e+08,4.745094120000e+08,2.288525e+01,6.125095e-01,1.937705e+01,5.636103e-01,2.803279e+00,5.819672e+00,5.983606e+00,3.540984e+00,1.016393e+00,2.131148e-01,0.000000e+00,8.467049e-01,9.642451e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.928858e+01,2.143265e+01,1.624179e+01,64549200001
4.745094120000e+08,4.745094730000e+08,2.401639e+01,6.274642e-01,2.050820e+01,5.798275e-01,2.983607e+00,6.491803e+00,6.377049e+00,3.409836e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.539249e-01,9.227394e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.911509e+01,2.138609e+01,1.638745e+01,64549200001
4.745094730000e+08,4.745095340000e+08,2.336065e+01,6.188389e-01,1.983607e+01,5.702468e-01,2.704918e+00,6.032787e+00,5.590164e+00,3.901639e+00,1.327869e+00,2.622951e-01,1.639344e-02,8.491228e-01,9.481774e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.933687e+01,2.147081e+01,1.630421e+01,64549200001
4.745095340000e+08,4.745095950000e+08,2.296721e+01,6.136055e-01,1.939344e+01,5.638487e-01,2.901639e+00,5.606557e+00,6.245902e+00,3.344262e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.443968e-01,9.684194e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.918825e+01,2.132916e+01,1.633187e+01,64549200001
4.745095950000e+08,4.745096560000e+08,2.350820e+01,6.207900e-01,2.011475e+01,5.742387e-01,2.459016e+00,6.377049e+00,6.000000e+00,3.622951e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.556485e-01,9.280764e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.922486e+01,2.153262e+01,1.637400e+01,64549200001
4.745096560000e+08,4.745097170000e+08,2.365574e+01,6.227351e-01,2.024590e+01,5.761076e-01,2.934426e+00,5.901639e+00,6.573771e+00,3.557377e+00,1.081967e+00,1.967213e-01,0.000000e+00,8.558559e-01,9.246250e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.928762e+01,2.160623e+01,1.630503e+01,64549200001
4.745097170000e+08,4.745097780000e+08,2.290164e+01,6.127290e-01,1.950820e+01,5.655144e-01,2.573771e+00,6.081967e+00,5.622951e+00,3.606557e+00,1.442623e+00,1.639344e-01,1.639344e-02,8.518254e-01,9.505260e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.896748e+01,2.152866e+01,1.645755e+01,64549200001
4.745097780000e+08,4.745098390000e+08,2.370492e+01,6.233821e-01,2.021312e+01,5.756410e-01,2.852459e+00,6.000000e+00,6.098361e+00,3.852459e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.526971e-01,9.320064e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.940123e+01,2.147128e+01,1.642183e+01,64549200001
4.745098390000e+08,4.745099000000e+08,2.342623e+01,6.197068e-01,2.004918e+01,5.733019e-01,2.606557e+00,6.081967e+00,5.803279e+00,3.934426e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.558432e-01,9.291771e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.933140e+01,2.149084e+01,1.626419e+01,64549200001
4.745099000000e+08,4.745099610000e+08,2.395082e+01,6.266071e-01,2.075410e+01,5.832934e-01,3.065574e+00,6.098361e+00,6.557377e+00,3.540984e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.665298e-01,8.897313e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.921081e+01,2.129710e+01,1.642267e+01,64549200001
4.745099610000e+08,4.745100220000e+08,2.270492e+01,6.100916e-01,1.945902e+01,5.648011e-01,2.655738e+00,5.852459e+00,5.754098e+00,3.721312e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.570397e-01,9.405531e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.901762e+01,2.160167e+01,1.661304e+01,64549200001
4.745100220000e+08,4.745100830000e+08,2.298361e+01,6.138244e-01,1.947541e+01,5.650390e-01,2.721312e+00,6.196721e+00,5.885246e+00,3.442623e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.473609e-01,9.604906e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.900825e+01,2.149619e+01,1.650817e+01,64549200001
4.745100830000e+08,4.745101440000e+08,2.381967e+01,6.248891e-01,2.001639e+01,5.728329e-01,3.196721e+00,6.590164e+00,5.606557e+00,3.475410e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.403304e-01,9.609558e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.914776e+01,2.169541e+01,1.640122e+01,64549200001
4.745101440000e+08,4.745102050000e+08,2.352459e+01,6.210064e-01,1.998361e+01,5.723636e-01,2.590164e+00,6.032787e+00,6.163934e+00,3.852459e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.494774e-01,9.439541e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.931025e+01,2.142519e+01,1.639170e+01,64549200001
4.745102050000e+08,4.745102660000e+08,2.400000e+01,6.272501e-01,2.022951e+01,5.758744e-01,3.098361e+00,5.967213e+00,6.311475e+00,3.672131e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.428962e-01,9.510644e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.919928e+01,2.152487e+01,1.646824e+01,64549200001
4.745102660000e+08,4.745103270000e+08,2.331148e+01,6.181871e-01,1.986885e+01,5.707179e-01,2.770492e+00,6.000000e+00,5.852459e+00,3.803279e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.523207e-01,9.408309e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.896716e+01,2.159631e+01,1.641295e+01,64549200001
4.745103270000e+08,4.745103880000e+08,2.280328e+01,6.114117e-01,1.957377e+01,5.664640e-01,2.655738e+00,5.737705e+00,5.770492e+00,3.950820e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.583753e-01,9.348557e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.884916e+01,2.147446e+01,1.650041e+01,64549200001
4.745103880000e+08,4.745104490000e+08,2.277049e+01,6.109720e-01,1.937705e+01,5.636103e-01,2.557377e+00,6.114754e+00,5.540984e+00,3.655738e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.509719e-01,9.555216e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.915873e+01,2.166987e+01,1.632927e+01,64549200001
4.745104490000e+08,4.745105100000e+08,2.386885e+01,6.255339e-01,1.996721e+01,5.721288e-01,2.868852e+00,6.000000e+00,6.377049e+00,3.163934e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.365384e-01,9.691034e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.912298e+01,2.135198e+01,1.644106e+01,64549200001
4.745105100000e+08,4.745105710000e+08,2.378688e+01,6.244589e-01,2.047541e+01,5.793638e-01,3.098361e+00,5.918033e+00,6.409836e+00,3.622951e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.607857e-01,9.087738e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.916589e+01,2.162441e+01,1.639841e+01,64549200001
4.745105710000e+08,4.745106320000e+08,2.385246e+01,6.253191e-01,1.996721e+01,5.721288e-01,2.836066e+00,6.213115e+00,5.868853e+00,3.622951e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.371134e-01,9.680624e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.935624e+01,2.135081e+01,1.628104e+01,64549200001
4.745106320000e+08,4.745106930000e+08,2.383607e+01,6.251041e-01,2.045902e+01,5.791318e-01,2.918033e+00,6.098361e+00,6.245902e+00,3.803279e+00,1.245902e+00,1.311475e-01,1.639344e-02,8.583218e-01,9.145224e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.909879e+01,2.173376e+01,1.649360e+01,64549200001
4.745107240000e+08,4.745107850000e+08,2.329508e+01,6.179698e-01,1.977049e+01,5.693035e-01,2.819672e+00,6.180328e+00,5.672131e+00,3.737705e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.486981e-01,9.506088e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.883326e+01,2.138906e+01,1.639087e+01,64549200002
4.745107850000e+08,4.745108460000e+08,2.463935e+01,6.355499e-01,2.093443e+01,5.858219e-01,2.590164e+00,6.704918e+00,6.475410e+00,3.606557e+00,1.311475e+00,2.459016e-01,0.000000e+00,8.496341e-01,9.219582e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.903932e+01,2.137508e+01,1.637722e+01,64549200002
4.745108460000e+08,4.745109070000e+08,2.368852e+01,6.231665e-01,2.039344e+01,5.782030e-01,2.934426e+00,6.278688e+00,6.114754e+00,3.737705e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.608996e-01,9.103460e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.912735e+01,2.163440e+01,1.648656e+01,64549200002
4.745109070000e+08,4.745109680000e+08,2.337705e+01,6.190560e-01,1.978688e+01,5.695394e-01,3.000000e+00,6.000000e+00,5.852459e+00,3.754098e+00,9.836066e-01,1.967213e-01,0.000000e+00,8.464236e-01,9.547648e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.937572e+01,2.113529e+01,1.632892e+01,64549200002
4.745109680000e+08,4.745110290000e+08,2.278688e+01,6.111919e-01,1.932787e+01,5.628946e-01,2.377049e+00,6.049181e+00,5.721312e+00,3.770492e+00,1.180328e+00,2.295082e-01,0.000000e+00,8.482015e-01,9.624450e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.903801e+01,2.176988e+01,1.653613e+01,64549200002
4.745110290000e+08,4.745110900000e+08,2.406557e+01,6.281064e-01,2.068852e+01,5.823711e-01,2.786885e+00,6.622951e+00,6.278688e+00,3.770492e+00,1.032787e+00,1.967213e-01,0.000000e+00,8.596730e-01,9.065134e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.936118e+01,2.181695e+01,1.650578e+01,64549200002
4.745110900000e+08,4.745111510000e+08,2.336065e+01,6.188389e-01,1.993443e+01,5.716589e-01,2.426229e+00,6.672131e+00,6.196721e+00,3.393443e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.533334e-01,9.371684e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.900246e+01,2.166678e+01,1.638314e+01,64549200002
4.745111510000e+08,4.745112120000e+08,2.331148e+01,6.181871e-01,1.998361e+01,5.723636e-01,2.868852e+00,6.049181e+00,6.114754e+00,3.606557e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.572433e-01,9.276849e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.927892e+01,2.172961e+01,1.657307e+01,64549200002
4.745112120000e+08,4.745112730000e+08,2.393443e+01,6.263925e-01,2.039344e+01,5.782030e-01,2.819672e+00,5.868853e+00,6.278688e+00,3.622951e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.520548e-01,9.291970e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.934221e+01,2.155490e+01,1.650121e+01,64549200002
4.745112730000e+08,4.745113340000e+08,2.265574e+01,6.094306e-01,1.921312e+01,5.612211e-01,2.704918e+00,5.459016e+00,6.131147e+00,3.803279e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.480463e-01,9.656315e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.927004e+01,2.119403e+01,1.634088e+01,64549200002
4.745113340000e+08,4.745113950000e+08,2.339344e+01,6.192730e-01,2.009836e+01,5.740047e-01,3.049180e+00,6.000000e+00,6.114754e+00,3.786885e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.591450e-01,9.208891e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.878262e+01,2.115782e+01,1.634706e+01,64549200002
4.745113950000e+08,4.745114560000e+08,2.298361e+01,6.138244e-01,1.967213e+01,5.678855e-01,2.573771e+00,6.016394e+00,6.213115e+00,3.557377e+00,1.229508e+00,6.557377e-02,1.639344e-02,8.559201e-01,9.378735e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.920507e+01,2.163650e+01,1.628067e+01,64549200002
4.745114560000e+08,4.745115170000e+08,2.373771e+01,6.238131e-01,2.001639e+01,5.728329e-01,2.901639e+00,6.131147e+00,5.983606e+00,3.573771e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.432320e-01,9.554720e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.922744e+01,2.176454e+01,1.652957e+01,64549200002
4.745115170000e+08,4.745115780000e+08,2.434426e+01,6.317328e-01,2.052459e+01,5.800592e-01,3.032787e+00,6.000000e+00,6.393443e+00,3.770492e+00,1.098361e+00,2.295082e-01,0.000000e+00,8.430976e-01,9.438228e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.900798e+01,2.188931e+01,1.638802e+01,64549200002
4.745115780000e+08,4.745116390000e+08,2.354098e+01,6.212229e-01,2.031148e+01,5.770399e-01,3.032787e+00,5.918033e+00,6.278688e+00,3.852459e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.628134e-01,9.078981e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.915899e+01,2.145449e+01,1.640112e+01,64549200002
4.745116390000e+08,4.745117000000e+08,2.340984e+01,6.194900e-01,1.973771e+01,5.688312e-01,2.491803e+00,6.508197e+00,6.098361e+00,3.442623e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.431373e-01,9.623763e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.919593e+01,2.149046e+01,1.631852e+01,64549200002
4.745117000000e+08,4.745117610000e+08,2.214754e+01,6.025566e-01,1.926229e+01,5.619389e-01,2.327869e+00,6.016394e+00,5.852459e+00,3.688524e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.697261e-01,9.157823e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.915439e+01,2.133413e+01,1.623957e+01,64549200002
4.745117610000e+08,4.745118220000e+08,2.378688e+01,6.244589e-01,2.003279e+01,5.730675e-01,2.540984e+00,6.278688e+00,6.180328e+00,3.868852e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.421778e-01,9.570888e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.936613e+01,2.141990e+01,1.641128e+01,64549200002
4.745118220000e+08,4.745118830000e+08,2.262295e+01,6.089894e-01,1.900000e+01,5.580999e-01,2.590164e+00,6.000000e+00,6.180328e+00,3.196721e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.398551e-01,9.872320e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.919534e+01,2.157913e+01,1.627644e+01,64549200002
4.745118830000e+08,4.745119440000e+08,2.362295e+01,6.223034e-01,2.009836e+01,5.740047e-01,2.508197e+00,6.049181e+00,6.459016e+00,3.754098e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.507981e-01,9.385739e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.884236e+01,2.188394e+01,1.631984e+01,64549200002
4.745119440000e+08,4.745120050000e+08,2.368852e+01,6.231665e-01,2.008197e+01,5.737705e-01,2.885246e+00,6.098361e+00,6.245902e+00,3.688524e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.477508e-01,9.450997e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.903266e+01,2.165690e+01,1.645698e+01,64549200002
4.745120050000e+08,4.745120660000e+08,2.239344e+01,6.058924e-01,1.908197e+01,5.593023e-01,2.655738e+00,6.049181e+00,5.508197e+00,3.524590e+00,1.114754e+00,2.295082e-01,0.000000e+00,8.521230e-01,9.604531e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.890456e+01,2.140937e+01,1.660841e+01,64549200002
4.745120660000e+08,4.745121270000e+08,2.385246e+01,6.253191e-01,2.034426e+01,5.775054e-01,2.885246e+00,5.901639e+00,6.245902e+00,3.819672e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.529209e-01,9.285350e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.888815e+01,2.124689e+01,1.647703e+01,64549200002
4.745121270000e+08,4.745121880000e+08,2.286885e+01,6.122901e-01,1.934426e+01,5.631332e-01,2.622951e+00,6.147541e+00,5.508197e+00,3.688524e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.458781e-01,9.667161e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.920822e+01,2.178009e+01,1.637076e+01,64549200002
4.745121880000e+08,4.745122490000e+08,2.236065e+01,6.054487e-01,1.873771e+01,5.542341e-01,2.491803e+00,6.311475e+00,5.278688e+00,3.442623e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.379765e-01,9.976949e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.875802e+01,2.148451e+01,1.668252e+01,64549200002
4.745122490000e+08,4.745123100000e+08,2.273771e+01,6.105320e-01,1.891803e+01,5.568947e-01,2.459016e+00,5.590164e+00,5.803279e+00,3.590164e+00,1.229508e+00,2.295082e-01,1.639344e-02,8.320115e-01,1.003844e-02,2.387000e+01,1.638000e+01,1.004000e+03,1.895615e+01,2.177488e+01,1.650762e+01,64549200002
4.745123100000e+08,4.745123710000e+08,2.277049e+01,6.109720e-01,1.934426e+01,5.631332e-01,2.836066e+00,6.180328e+00,5.819672e+00,3.344262e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.495320e-01,9.593141e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.908694e+01,2.165983e+01,1.654661e+01,64549200002
4.745123710000e+08,4.745124320000e+08,2.286885e+01,6.122901e-01,1.942623e+01,5.643250e-01,2.655738e+00,6.000000e+00,5.983606e+00,3.360656e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.494624e-01,9.574310e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.890490e+01,2.125394e+01,1.631781e+01,64549200002
4.745124320000e+08,4.745124930000e+08,2.278688e+01,6.111919e-01,1.945902e+01,5.648011e-01,2.672131e+00,6.524590e+00,5.573771e+00,3.327869e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.539568e-01,9.472207e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.915341e+01,2.180936e+01,1.635267e+01,64549200002
4.745124930000e+08,4.745125540000e+08,2.291803e+01,6.129482e-01,1.960656e+01,5.669382e-01,3.065574e+00,5.737705e+00,5.934426e+00,3.606557e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.555079e-01,9.403305e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.892551e+01,2.176321e+01,1.652852e+01,64549200002
4.745125540000e+08,4.745126150000e+08,2.321312e+01,6.168815e-01,1.977049e+01,5.693035e-01,2.737705e+00,5.852459e+00,5.983606e+00,3.754098e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.516949e-01,9.444704e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.891194e+01,2.172361e+01,1.633317e+01,64549200002
4.745126560000e+08,4.745127170000e+08,2.296721e+01,6.136055e-01,1.944262e+01,5.645632e-01,2.803279e+00,5.524590e+00,6.114754e+00,3.491803e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.465382e-01,9.629514e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.920624e+01,2.185017e+01,1.627858e+01,64549200003
4.745127170000e+08,4.745127780000e+08,2.368852e+01,6.231665e-01,2.008197e+01,5.737705e-01,3.032787e+00,5.590164e+00,6.098361e+00,3.836066e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.477508e-01,9.450997e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.898433e+01,2.142750e+01,1.648857e+01,64549200003
4.745127780000e+08,4.745128390000e+08,2.383607e+01,6.251041e-01,2.026229e+01,5.763409e-01,2.606557e+00,5.950819e+00,6.278688e+00,3.934426e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.500687e-01,9.362481e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.916302e+01,2.182572e+01,1.629806e+01,64549200003
4.745128390000e+08,4.745129000000e+08,2.219672e+01,6.032252e-01,1.854098e+01,5.513171e-01,2.688524e+00,5.967213e+00,5.245902e+00,3.426229e+00,1.081967e+00,1.147541e-01,1.639344e-02,8.353028e-01,1.007989e-02,2.387000e+01,1.638000e+01,1.004000e+03,1.921547e+01,2.117461e+01,1.671025e+01,64549200003
4.745129000000e+08,4.745129610000e+08,2.308197e+01,6.151365e-01,1.973771e+01,5.688312e-01,2.557377e+00,6.131147e+00,5.901639e+00,3.721312e+00,1.262295e+00,1.475410e-01,1.639344e-02,8.551136e-01,9.380464e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.920156e+01,2.139367e+01,1.628728e+01,64549200003
4.745129610000e+08,4.745130220000e+08,2.286885e+01,6.122901e-01,1.911475e+01,5.597827e-01,2.622951e+00,5.573771e+00,5.836066e+00,3.836066e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.358423e-01,9.917580e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.862110e+01,2.135455e+01,1.648371e+01,64549200003
4.745130220000e+08,4.745130830000e+08,2.254098e+01,6.078851e-01,1.870492e+01,5.537490e-01,2.590164e+00,5.934426e+00,5.622951e+00,3.196721e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.298182e-01,1.013437e-02,2.387000e+01,1.638000e+01,1.004000e+03,1.923707e+01,2.144689e+01,1.639868e+01,64549200003
4.745130830000e+08,4.745131440000e+08,2.342623e+01,6.197068e-01,1.957377e+01,5.664640e-01,2.590164e+00,5.819672e+00,6.000000e+00,3.557377e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.355494e-01,9.805906e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.888281e+01,2.150208e+01,1.620438e+01,64549200003
4.745131440000e+08,4.745132050000e+08,2.327869e+01,6.177523e-01,1.945902e+01,5.648011e-01,2.770492e+00,5.803279e+00,5.754098e+00,3.901639e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.359155e-01,9.828128e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.937480e+01,2.170774e+01,1.649723e+01,64549200003
4.745132050000e+08,4.745132660000e+08,2.236065e+01,6.054487e-01,1.877049e+01,5.547189e-01,2.786885e+00,5.852459e+00,5.540984e+00,3.278688e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.394428e-01,9.940387e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.938508e+01,2.169242e+01,1.638864e+01,64549200003
4.745132660000e+08,4.745133270000e+08,2.214754e+01,6.025566e-01,1.852459e+01,5.510733e-01,2.524590e+00,5.590164e+00,5.557377e+00,3.426229e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.364175e-01,1.006358e-02,2.387000e+01,1.638000e+01,1.004000e+03,1.909080e+01,2.141895e+01,1.652461e+01,64549200003
4.745133270000e+08,4.745133880000e+08,2.329508e+01,6.179698e-01,1.973771e+01,5.688312e-01,3.000000e+00,5.540984e+00,6.131147e+00,3.524590e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.472906e-01,9.542276e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.900125e+01,2.134305e+01,1.644561e+01,64549200003
4.745133880000e+08,4.745134490000e+08,2.255738e+01,6.081061e-01,1.926229e+01,5.619389e-01,2.524590e+00,5.950819e+00,5.672131e+00,3.934426e+00,9.836066e-01,1.967213e-01,0.000000e+00,8.539244e-01,9.521149e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.920884e+01,2.170793e+01,1.653481e+01,64549200003
4.745134490000e+08,4.745135100000e+08,2.355738e+01,6.214391e-01,1.991803e+01,5.714238e-01,2.721312e+00,6.196721e+00,6.000000e+00,3.540984e+00,1.295082e+00,1.475410e-01,1.639344e-02,8.455115e-01,9.534094e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.920330e+01,2.179720e+01,1.637251e+01,64549200003
4.745135100000e+08,4.745135710000e+08,2.280328e+01,6.114117e-01,1.914754e+01,5.602625e-01,2.770492e+00,5.721312e+00,5.819672e+00,3.754098e+00,1.000000e+00,6.557377e-02,1.639344e-02,8.396837e-01,9.837465e-03,2.387000e+01,1.638000e+01,1.004000e+03,1.941643e+01,2.159546e+01,1.658509e+01,64549200003
