#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850303260000e+08,2.850303870000e+08,4.229508e+01,8.326836e-01,3.949180e+01,8.046159e-01,9.337209e-01,4.897640e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850303870000e+08,2.850304480000e+08,4.444262e+01,8.535617e-01,4.236066e+01,8.333288e-01,9.531538e-01,4.058392e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850304480000e+08,2.850305090000e+08,4.344262e+01,8.439041e-01,4.118033e+01,8.216370e-01,9.479246e-01,4.315990e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850305090000e+08,2.850305700000e+08,4.145901e+01,8.244125e-01,3.940984e+01,8.037804e-01,9.505733e-01,4.310217e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850305700000e+08,2.850306310000e+08,4.409836e+01,8.502494e-01,4.226229e+01,8.323608e-01,9.583643e-01,3.851430e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850306310000e+08,2.850306920000e+08,4.349180e+01,8.443817e-01,4.201639e+01,8.299357e-01,9.660761e-01,3.514712e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850306920000e+08,2.850307530000e+08,4.114754e+01,8.213098e-01,3.952459e+01,8.049498e-01,9.605578e-01,3.885131e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850307530000e+08,2.850308140000e+08,4.380328e+01,8.473998e-01,4.195082e+01,8.292879e-01,9.577096e-01,3.893315e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850308140000e+08,2.850308750000e+08,4.321312e+01,8.416720e-01,4.077049e+01,8.175382e-01,9.434749e-01,4.497933e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850308750000e+08,2.850309360000e+08,4.227869e+01,8.325222e-01,3.985246e+01,8.082815e-01,9.426134e-01,4.579798e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850309360000e+08,2.850309970000e+08,4.332787e+01,8.427888e-01,4.126229e+01,8.224543e-01,9.523269e-01,4.144586e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850309970000e+08,2.850310580000e+08,4.359016e+01,8.453359e-01,4.121312e+01,8.219640e-01,9.454682e-01,4.403409e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850310580000e+08,2.850311190000e+08,4.350820e+01,8.445408e-01,4.116393e+01,8.214734e-01,9.461191e-01,4.382682e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850311190000e+08,2.850311800000e+08,4.345901e+01,8.440633e-01,4.154099e+01,8.252271e-01,9.558657e-01,3.989161e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850311800000e+08,2.850312410000e+08,4.321312e+01,8.416720e-01,4.147541e+01,8.245755e-01,9.597875e-01,3.826442e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850312410000e+08,2.850313020000e+08,4.327869e+01,8.423104e-01,4.139344e+01,8.237603e-01,9.564394e-01,3.972590e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850313020000e+08,2.850313630000e+08,4.319672e+01,8.415123e-01,4.147541e+01,8.245755e-01,9.601518e-01,3.810518e-03,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850313720000e+08,2.850314330000e+08,4.242623e+01,8.339736e-01,4.062295e+01,8.160576e-01,9.574961e-01,3.965525e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850314330000e+08,2.850314940000e+08,4.278688e+01,8.375108e-01,4.062295e+01,8.160576e-01,9.494253e-01,4.289206e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850314940000e+08,2.850315550000e+08,4.360656e+01,8.454949e-01,4.181967e+01,8.279905e-01,9.590226e-01,3.843668e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850315550000e+08,2.850316160000e+08,4.488525e+01,8.578017e-01,4.293443e+01,8.389536e-01,9.565376e-01,3.896648e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850316160000e+08,2.850316770000e+08,4.393443e+01,8.486674e-01,4.183607e+01,8.281528e-01,9.522388e-01,4.119487e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850316770000e+08,2.850317380000e+08,4.368853e+01,8.462892e-01,4.163934e+01,8.262035e-01,9.530957e-01,4.095681e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850317380000e+08,2.850317990000e+08,4.311475e+01,8.407136e-01,4.093443e+01,8.191801e-01,9.494296e-01,4.272692e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850317990000e+08,2.850318600000e+08,4.340984e+01,8.435856e-01,4.129508e+01,8.227810e-01,9.512840e-01,4.183425e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850318600000e+08,2.850319210000e+08,4.414754e+01,8.507233e-01,4.200000e+01,8.297738e-01,9.513553e-01,4.145442e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850319210000e+08,2.850319820000e+08,4.259016e+01,8.355833e-01,4.027869e+01,8.125924e-01,9.457275e-01,4.444813e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850319820000e+08,2.850320430000e+08,4.424590e+01,8.516705e-01,4.224590e+01,8.321993e-01,9.547981e-01,3.998827e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850320430000e+08,2.850321040000e+08,4.285246e+01,8.381523e-01,4.111475e+01,8.209826e-01,9.594491e-01,3.857966e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850321040000e+08,2.850321650000e+08,4.375410e+01,8.469240e-01,4.198361e+01,8.296118e-01,9.595354e-01,3.814114e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850321650000e+08,2.850322260000e+08,4.421312e+01,8.513549e-01,4.226229e+01,8.323608e-01,9.558769e-01,3.954518e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850322260000e+08,2.850322870000e+08,4.447541e+01,8.538765e-01,4.232787e+01,8.330063e-01,9.517140e-01,4.115656e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850322870000e+08,2.850323480000e+08,4.255738e+01,8.352616e-01,4.073771e+01,8.172094e-01,9.572419e-01,3.970706e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850324070000e+08,2.850324680000e+08,4.463934e+01,8.554487e-01,4.267213e+01,8.363869e-01,9.559309e-01,3.933293e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850324680000e+08,2.850325290000e+08,4.396721e+01,8.489841e-01,4.198361e+01,8.296118e-01,9.548844e-01,4.007830e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850325290000e+08,2.850325900000e+08,4.277049e+01,8.373504e-01,4.096721e+01,8.195081e-01,9.578382e-01,3.934308e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850325900000e+08,2.850326510000e+08,4.303279e+01,8.399140e-01,4.101639e+01,8.199999e-01,9.531429e-01,4.124793e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850326510000e+08,2.850327120000e+08,4.467213e+01,8.557628e-01,4.286885e+01,8.383126e-01,9.596331e-01,3.770356e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850327120000e+08,2.850327730000e+08,4.334426e+01,8.429482e-01,4.134426e+01,8.232707e-01,9.538578e-01,4.080002e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850327730000e+08,2.850328340000e+08,4.262295e+01,8.359048e-01,4.075410e+01,8.173738e-01,9.561539e-01,4.015530e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850328340000e+08,2.850328950000e+08,4.368853e+01,8.462892e-01,4.186885e+01,8.284773e-01,9.583490e-01,3.870134e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850328950000e+08,2.850329560000e+08,4.193443e+01,8.291258e-01,4.021312e+01,8.119307e-01,9.589523e-01,3.922768e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850329560000e+08,2.850330170000e+08,4.252459e+01,8.349398e-01,4.070492e+01,8.168805e-01,9.572089e-01,3.973699e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850330170000e+08,2.850330780000e+08,4.186885e+01,8.284773e-01,3.991803e+01,8.089462e-01,9.534064e-01,4.170535e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850330780000e+08,2.850331390000e+08,4.400000e+01,8.493006e-01,4.139344e+01,8.237603e-01,9.407601e-01,4.556752e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850331390000e+08,2.850332000000e+08,4.200000e+01,8.297738e-01,3.993443e+01,8.091123e-01,9.508197e-01,4.272236e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850332000000e+08,2.850332610000e+08,4.422951e+01,8.515127e-01,4.224590e+01,8.321993e-01,9.551520e-01,3.984620e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850332610000e+08,2.850333220000e+08,4.352459e+01,8.446999e-01,4.104918e+01,8.203276e-01,9.431262e-01,4.494783e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850333220000e+08,2.850333830000e+08,4.270492e+01,8.367082e-01,4.055738e+01,8.153987e-01,9.497121e-01,4.281776e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850333830000e+08,2.850334440000e+08,4.336066e+01,8.431076e-01,4.150820e+01,8.249013e-01,9.572779e-01,3.932172e-03,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850334490000e+08,2.850335100000e+08,4.473771e+01,8.563907e-01,4.167213e+01,8.265287e-01,9.314767e-01,4.836190e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850335100000e+08,2.850335710000e+08,4.209836e+01,8.307449e-01,3.863934e+01,7.958843e-01,9.178349e-01,5.419117e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850335710000e+08,2.850336320000e+08,4.309836e+01,8.405536e-01,4.004918e+01,8.102739e-01,9.292507e-01,5.000718e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850336320000e+08,2.850336930000e+08,4.280328e+01,8.376712e-01,3.922951e+01,8.019394e-01,9.165071e-01,5.413640e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850336930000e+08,2.850337540000e+08,4.354099e+01,8.448589e-01,4.054099e+01,8.152339e-01,9.310994e-01,4.914682e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850337540000e+08,2.850338150000e+08,4.406557e+01,8.499332e-01,4.149180e+01,8.247384e-01,9.415923e-01,4.523264e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850338150000e+08,2.850338760000e+08,4.237705e+01,8.334901e-01,4.024590e+01,8.122616e-01,9.497099e-01,4.298396e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850338760000e+08,2.850339370000e+08,4.259016e+01,8.355833e-01,4.018033e+01,8.115996e-01,9.434180e-01,4.532852e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850339370000e+08,2.850339980000e+08,4.331147e+01,8.426294e-01,4.047541e+01,8.145743e-01,9.345193e-01,4.812652e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850339980000e+08,2.850340590000e+08,4.160656e+01,8.258781e-01,3.947541e+01,8.044488e-01,9.487786e-01,4.375850e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850340590000e+08,2.850341200000e+08,4.500000e+01,8.588974e-01,4.239344e+01,8.336513e-01,9.420765e-01,4.458608e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850341200000e+08,2.850341810000e+08,4.273771e+01,8.370293e-01,4.042623e+01,8.140793e-01,9.459149e-01,4.429906e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850341810000e+08,2.850342420000e+08,4.411475e+01,8.504074e-01,4.149180e+01,8.247384e-01,9.405426e-01,4.558641e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850342420000e+08,2.850343030000e+08,4.278688e+01,8.375108e-01,3.959016e+01,8.056172e-01,9.252874e-01,5.146537e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850343030000e+08,2.850343640000e+08,4.334426e+01,8.429482e-01,4.073771e+01,8.172094e-01,9.398639e-01,4.623486e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850343640000e+08,2.850344250000e+08,4.339344e+01,8.434263e-01,4.049180e+01,8.147392e-01,9.331319e-01,4.855166e-03,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850344870000e+08,2.850345480000e+08,4.398361e+01,8.491424e-01,4.234426e+01,8.331676e-01,9.627283e-01,3.657054e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850345480000e+08,2.850346090000e+08,4.322951e+01,8.418316e-01,4.144262e+01,8.242495e-01,9.586651e-01,3.876472e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850346090000e+08,2.850346700000e+08,4.454099e+01,8.545058e-01,4.260656e+01,8.357441e-01,9.565697e-01,3.910297e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850346700000e+08,2.850347310000e+08,4.372131e+01,8.466067e-01,4.183607e+01,8.281528e-01,9.568804e-01,3.933279e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850347310000e+08,2.850347920000e+08,4.522951e+01,8.610850e-01,4.336066e+01,8.431076e-01,9.586807e-01,3.789114e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850347920000e+08,2.850348530000e+08,4.281967e+01,8.378317e-01,4.050820e+01,8.149042e-01,9.460184e-01,4.421668e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850348530000e+08,2.850349140000e+08,4.398361e+01,8.491424e-01,4.186885e+01,8.284773e-01,9.519195e-01,4.130230e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850349140000e+08,2.850349750000e+08,4.298361e+01,8.394339e-01,4.090164e+01,8.188520e-01,9.515637e-01,4.192644e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850349750000e+08,2.850350360000e+08,4.321312e+01,8.416720e-01,4.134426e+01,8.232707e-01,9.567527e-01,3.961931e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850350360000e+08,2.850350970000e+08,4.349180e+01,8.443817e-01,4.121312e+01,8.219640e-01,9.476065e-01,4.325976e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850350970000e+08,2.850351580000e+08,4.244262e+01,8.341347e-01,4.045901e+01,8.144094e-01,9.532638e-01,4.148271e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850351580000e+08,2.850352190000e+08,4.316393e+01,8.411929e-01,4.136066e+01,8.234340e-01,9.582226e-01,3.899228e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850352190000e+08,2.850352800000e+08,4.473771e+01,8.563907e-01,4.275410e+01,8.371899e-01,9.556614e-01,3.940408e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850352800000e+08,2.850353410000e+08,4.306557e+01,8.402339e-01,4.109836e+01,8.208188e-01,9.543205e-01,4.073595e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850353410000e+08,2.850354020000e+08,4.318033e+01,8.413526e-01,4.144262e+01,8.242495e-01,9.597570e-01,3.829286e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850354020000e+08,2.850354630000e+08,4.214754e+01,8.312300e-01,4.042623e+01,8.140793e-01,9.591599e-01,3.903356e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850355240000e+08,2.850355850000e+08,4.418033e+01,8.510392e-01,4.044262e+01,8.142443e-01,9.153989e-01,5.360605e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850355850000e+08,2.850356460000e+08,4.352459e+01,8.446999e-01,4.049180e+01,8.147392e-01,9.303201e-01,4.941259e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850356460000e+08,2.850357070000e+08,4.467213e+01,8.557628e-01,4.116393e+01,8.214734e-01,9.214679e-01,5.153241e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850357070000e+08,2.850357680000e+08,4.272131e+01,8.368688e-01,3.977049e+01,8.074498e-01,9.309286e-01,4.967295e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850357680000e+08,2.850358290000e+08,4.255738e+01,8.352616e-01,4.014754e+01,8.112684e-01,9.433744e-01,4.536241e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850358290000e+08,2.850358900000e+08,4.252459e+01,8.349398e-01,3.983607e+01,8.081152e-01,9.367772e-01,4.778264e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850358900000e+08,2.850359510000e+08,4.293443e+01,8.389536e-01,4.031147e+01,8.129231e-01,9.389080e-01,4.679894e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850359510000e+08,2.850360120000e+08,4.286885e+01,8.383126e-01,4.101639e+01,8.199999e-01,9.567878e-01,3.976265e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850360120000e+08,2.850360730000e+08,4.237705e+01,8.334901e-01,4.008197e+01,8.106056e-01,9.458414e-01,4.451565e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850360730000e+08,2.850361340000e+08,4.285246e+01,8.381523e-01,4.081967e+01,8.180311e-01,9.525631e-01,4.157691e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850361340000e+08,2.850361950000e+08,4.154099e+01,8.252271e-01,3.960656e+01,8.057840e-01,9.534333e-01,4.185809e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850361950000e+08,2.850362560000e+08,4.277049e+01,8.373504e-01,4.122951e+01,8.221275e-01,9.639709e-01,3.648561e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850362560000e+08,2.850363170000e+08,4.150820e+01,8.249013e-01,3.975410e+01,8.072835e-01,9.577409e-01,3.998087e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850363170000e+08,2.850363780000e+08,4.103279e+01,8.201638e-01,3.890164e+01,7.985811e-01,9.480623e-01,4.435365e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850363780000e+08,2.850364390000e+08,4.290164e+01,8.386332e-01,4.103279e+01,8.201638e-01,9.564387e-01,3.990041e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850364390000e+08,2.850365000000e+08,4.037705e+01,8.135839e-01,3.872131e+01,7.967280e-01,9.589931e-01,3.995804e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850365000000e+08,2.850365610000e+08,4.101639e+01,8.199999e-01,3.927869e+01,8.024418e-01,9.576339e-01,4.026848e-03,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850365650000e+08,2.850366260000e+08,4.263934e+01,8.360656e-01,4.103279e+01,8.201638e-01,9.623222e-01,3.733645e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850366260000e+08,2.850366870000e+08,4.380328e+01,8.473998e-01,4.195082e+01,8.292879e-01,9.577096e-01,3.893315e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850366870000e+08,2.850367480000e+08,4.295082e+01,8.391137e-01,4.122951e+01,8.221275e-01,9.599237e-01,3.831877e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850367480000e+08,2.850368090000e+08,4.214754e+01,8.312300e-01,4.034426e+01,8.132536e-01,9.572151e-01,3.991160e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850368090000e+08,2.850368700000e+08,4.227869e+01,8.325222e-01,4.054099e+01,8.152339e-01,9.588988e-01,3.909201e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850368700000e+08,2.850369310000e+08,4.237705e+01,8.334901e-01,4.059016e+01,8.157282e-01,9.578336e-01,3.952736e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850369310000e+08,2.850369920000e+08,4.177049e+01,8.275036e-01,4.011475e+01,8.109370e-01,9.603611e-01,3.865259e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850369920000e+08,2.850370530000e+08,4.365574e+01,8.459715e-01,4.181967e+01,8.279905e-01,9.579422e-01,3.889622e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850370530000e+08,2.850371140000e+08,4.209836e+01,8.307449e-01,4.070492e+01,8.168805e-01,9.669003e-01,3.530250e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850371140000e+08,2.850371750000e+08,4.142623e+01,8.240865e-01,3.944262e+01,8.041147e-01,9.521171e-01,4.247492e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850371750000e+08,2.850372360000e+08,4.400000e+01,8.493006e-01,4.157377e+01,8.255527e-01,9.448584e-01,4.405870e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850372360000e+08,2.850372970000e+08,4.329508e+01,8.424698e-01,4.093443e+01,8.191801e-01,9.454752e-01,4.418124e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850372970000e+08,2.850373580000e+08,4.250820e+01,8.347788e-01,3.959016e+01,8.056172e-01,9.313536e-01,4.965521e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850373580000e+08,2.850374190000e+08,4.490164e+01,8.579583e-01,4.175410e+01,8.273412e-01,9.299014e-01,4.878396e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850374190000e+08,2.850374800000e+08,4.393443e+01,8.486674e-01,4.040984e+01,8.139142e-01,9.197761e-01,5.247174e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850374800000e+08,2.850375410000e+08,4.350820e+01,8.445408e-01,4.039344e+01,8.137491e-01,9.284099e-01,5.004329e-03,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850375950000e+08,2.850376560000e+08,4.332787e+01,8.427888e-01,4.144262e+01,8.242495e-01,9.564888e-01,3.968183e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850376560000e+08,2.850377170000e+08,4.280328e+01,8.376712e-01,4.077049e+01,8.175382e-01,9.525086e-01,4.162348e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850377170000e+08,2.850377780000e+08,4.455738e+01,8.546630e-01,4.252459e+01,8.349398e-01,9.543782e-01,4.002410e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850377780000e+08,2.850378390000e+08,4.224590e+01,8.321993e-01,4.039344e+01,8.137491e-01,9.561506e-01,4.033553e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850378390000e+08,2.850379000000e+08,4.360656e+01,8.454949e-01,4.149180e+01,8.247384e-01,9.515038e-01,4.165033e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850379000000e+08,2.850379610000e+08,4.308197e+01,8.403938e-01,4.109836e+01,8.208188e-01,9.539574e-01,4.088197e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850379610000e+08,2.850380220000e+08,4.372131e+01,8.466067e-01,4.162295e+01,8.260409e-01,9.520060e-01,4.139062e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850380220000e+08,2.850380830000e+08,4.313115e+01,8.408734e-01,4.118033e+01,8.216370e-01,9.547700e-01,4.051372e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850380830000e+08,2.850381440000e+08,4.414754e+01,8.507233e-01,4.222951e+01,8.320379e-01,9.565541e-01,3.928359e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850381440000e+08,2.850382050000e+08,4.260656e+01,8.357441e-01,4.080328e+01,8.178669e-01,9.576761e-01,3.949110e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850382050000e+08,2.850382660000e+08,4.396721e+01,8.489841e-01,4.162295e+01,8.260409e-01,9.466816e-01,4.338217e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850382660000e+08,2.850383270000e+08,4.434426e+01,8.526166e-01,4.234426e+01,8.331676e-01,9.548984e-01,3.990167e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850383270000e+08,2.850383880000e+08,4.290164e+01,8.386332e-01,4.109836e+01,8.208188e-01,9.579672e-01,3.922544e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850383880000e+08,2.850384490000e+08,4.352459e+01,8.446999e-01,4.180328e+01,8.278283e-01,9.604520e-01,3.782405e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850384490000e+08,2.850385100000e+08,4.337705e+01,8.432670e-01,4.129508e+01,8.227810e-01,9.520030e-01,4.155576e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850385100000e+08,2.850385710000e+08,4.231147e+01,8.328450e-01,4.049180e+01,8.147392e-01,9.569934e-01,3.993264e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850386340000e+08,2.850386950000e+08,4.191803e+01,8.289638e-01,4.019672e+01,8.117651e-01,9.589363e-01,3.924268e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900009
2.850386950000e+08,2.850387560000e+08,4.396721e+01,8.489841e-01,4.236066e+01,8.333288e-01,9.634601e-01,3.623024e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900009
2.850387560000e+08,2.850388170000e+08,4.277049e+01,8.373504e-01,4.106557e+01,8.204914e-01,9.601380e-01,3.830095e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900009
2.850388170000e+08,2.850388780000e+08,4.296721e+01,8.392738e-01,4.104918e+01,8.203276e-01,9.553605e-01,4.033756e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900009
2.850388780000e+08,2.850389390000e+08,4.300000e+01,8.395940e-01,4.157377e+01,8.255527e-01,9.668319e-01,3.496527e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900009
2.850389390000e+08,2.850390000000e+08,4.478688e+01,8.568612e-01,4.296721e+01,8.392738e-01,9.593704e-01,3.777234e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900009
2.850390000000e+08,2.850390610000e+08,4.290164e+01,8.386332e-01,4.132787e+01,8.231075e-01,9.633168e-01,3.674653e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900009
2.850390610000e+08,2.850391220000e+08,4.216393e+01,8.313916e-01,4.031147e+01,8.129231e-01,9.560653e-01,4.041217e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900009
2.850391220000e+08,2.850391830000e+08,4.185246e+01,8.283151e-01,4.024590e+01,8.122616e-01,9.616138e-01,3.802442e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900009
2.850391830000e+08,2.850392440000e+08,4.267213e+01,8.363869e-01,4.103279e+01,8.201638e-01,9.615828e-01,3.767205e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900009
2.850392440000e+08,2.850393050000e+08,4.077049e+01,8.175382e-01,3.924590e+01,8.021069e-01,9.626055e-01,3.804433e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900009
2.850393050000e+08,2.850393660000e+08,4.408197e+01,8.500913e-01,4.214754e+01,8.312300e-01,9.561175e-01,3.950080e-03,2.390000e+01,2.200000e+01,9.990000e+02,5329900009
