#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.850303260460e+08,2.850313679748e+08,1.041928777277e+03,47868,44929,42791,2939,2939,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,3.615532e+00,5329800001,0,0,514
2,2.850313720033e+08,2.850324029964e+08,1.030993080854e+03,47897,44928,42868,2969,2969,0,2,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.692831e+00,5329800002,0,0,514
3,2.850324070158e+08,2.850334449969e+08,1.037981022418e+03,47908,44872,42803,3036,3036,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.069294e+00,5329800003,0,0,514
4,2.850334490140e+08,2.850344829941e+08,1.033980125666e+03,47895,44693,41795,3202,3202,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.939131e+00,5329800004,0,0,514
5,2.850344870104e+08,2.850355199864e+08,1.032976016819e+03,47879,44947,42973,2932,2932,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.495168e+00,5329900005,0,0,514
6,2.850355240465e+08,2.850365619921e+08,1.037945627511e+03,47919,44112,41686,3807,3807,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.427332e+00,5329900006,0,0,514
7,2.850365650024e+08,2.850375919307e+08,1.026928322434e+03,47940,44144,41862,3796,3796,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900007,0,0,514
8,2.850375950037e+08,2.850386299566e+08,1.034952830434e+03,47891,44969,42940,2922,2922,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990346e+00,5329900008,0,0,514
9,2.850386340267e+08,2.850396759707e+08,1.041943977237e+03,47877,44823,42992,3054,3054,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908916e+00,5329900009,0,0,514
10,2.850396800051e+08,2.850407159714e+08,1.035966284156e+03,47909,44930,43053,2979,2979,0,2,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.395370e+00,5329900010,0,0,514
11,2.850407200619e+08,2.850417549839e+08,1.034922013581e+03,47894,44955,43176,2939,2939,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.440156e+00,5329900011,0,0,514
12,2.850417590281e+08,2.850427949700e+08,1.035941921532e+03,47928,44866,42865,3062,3062,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.165863e+00,5329900012,0,0,514
13,2.850427980058e+08,2.850438299990e+08,1.031993187547e+03,47911,44998,42906,2913,2913,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.363020e+00,5329900013,0,0,514
14,2.850438340346e+08,2.850448729908e+08,1.038956263959e+03,47883,44571,41527,3312,3312,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.907691e+00,5329900014,0,0,514
15,2.850448770016e+08,2.850459149840e+08,1.037982402623e+03,47887,44179,42026,3708,3708,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.993262e+00,5329900015,0,0,514
16,2.850459190740e+08,2.850469559875e+08,1.036913496077e+03,47915,44072,41844,3843,3843,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.710021e+00,5329900016,0,0,514
17,2.850469590167e+08,2.850479889904e+08,1.029973753512e+03,47934,44140,41878,3794,3794,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.032974e+00,5329900017,0,0,514
18,2.850479920305e+08,2.850490349732e+08,1.042942676842e+03,47883,43611,41779,4272,4272,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.018202e+00,5329900018,0,0,514
19,2.850490391015e+08,2.850500809853e+08,1.041883765697e+03,47903,43627,41886,4276,4276,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.518696e+00,5329900019,8,0,514
20,2.850500850081e+08,2.850511209863e+08,1.035978111267e+03,47898,43651,41837,4247,4247,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.009644e+00,5329900020,0,0,514
21,2.850511250109e+08,2.850521659598e+08,1.040948970318e+03,47903,43516,41695,4387,4387,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,3.889635e+00,5329900021,8,0,514
22,2.850521700302e+08,2.850531999997e+08,1.029969532549e+03,47904,43457,41721,4447,4447,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.616879e+00,5329900022,8,0,514
23,2.850532040122e+08,2.850542389856e+08,1.034973484397e+03,47922,43628,41208,4294,4294,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.291505e+00,5329900023,0,0,514
24,2.850542430177e+08,2.850552869816e+08,1.043963851690e+03,47877,43564,41125,4313,4313,0,5,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.044186e+00,5329900024,8,0,514
25,2.850552910130e+08,2.850563309995e+08,1.039986516833e+03,47920,43531,41613,4389,4389,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.058597e+00,5329900025,8,0,514
26,2.850563340039e+08,2.850573669920e+08,1.032988055289e+03,47926,44536,41749,3390,3390,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.969052e+00,5329900026,0,0,514
27,2.850573700699e+08,2.850584069844e+08,1.036914434493e+03,47896,44669,41581,3227,3227,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.378613e+00,5329900027,0,0,514
28,2.850584110428e+08,2.850594429989e+08,1.031956095934e+03,47931,44055,41255,3876,3876,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.522750e+00,5329900028,0,0,514
29,2.850594460098e+08,2.850604789925e+08,1.032982690930e+03,47902,43563,41646,4339,4339,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913927e+00,5329900029,0,0,514
30,2.850604830072e+08,2.850615059994e+08,1.022992230237e+03,47939,43627,41253,4312,4312,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862306e+00,5329900030,0,0,514
31,2.850615100215e+08,2.850625529528e+08,1.042931382239e+03,47903,43584,41788,4319,4319,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969348e+00,5329900031,8,0,514
32,2.850625560097e+08,2.850635919940e+08,1.035984346688e+03,47916,43589,41625,4327,4327,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945034e+00,5329900032,8,0,514
33,2.850635950106e+08,2.850646269321e+08,1.031921446085e+03,47887,43678,40573,4209,4209,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900033,0,0,514
34,2.850646310352e+08,2.850656679959e+08,1.036960631490e+03,47884,43567,41663,4317,4317,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979769e+00,5329900034,0,0,514
35,2.850656720102e+08,2.850667069637e+08,1.034953463912e+03,47934,43518,41710,4416,4416,0,5,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871124e+00,5329900035,8,0,514
36,2.850667100021e+08,2.850677519934e+08,1.041991300702e+03,47895,43523,39951,4372,4372,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955896e+00,5329900036,8,0,514
37,2.850677560071e+08,2.850687889860e+08,1.032978877425e+03,47895,43716,41106,4179,4179,0,2,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946808e+00,5329900037,8,0,514
38,2.850687930109e+08,2.850698369954e+08,1.043984507263e+03,47908,43553,41599,4355,4355,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889952e+00,5329900038,0,0,514
39,2.850698400117e+08,2.850708779807e+08,1.037969079196e+03,47896,43554,41405,4342,4342,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900039,0,0,514
40,2.850708820680e+08,2.850719169723e+08,1.034904263854e+03,47890,43506,40840,4384,4384,0,2,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900040,8,0,514
41,2.850719210754e+08,2.850727909656e+08,8.698902006149e+02,40262,36663,34376,3599,3599,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912744e+00,5329900041,8,0,514
42,2.850728020231e+08,2.850738369913e+08,1.034968119860e+03,47926,43638,39661,4288,4288,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983591e+00,5329900042,8,0,514
43,2.850738400225e+08,2.850748639903e+08,1.023967730403e+03,47903,43574,40585,4329,4329,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.737561e+00,5329900043,0,0,514
44,2.850748680090e+08,2.850758999905e+08,1.031981440306e+03,47899,43572,41026,4327,4327,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.028073e+00,5329900044,8,0,514
45,2.850759040064e+08,2.850769329875e+08,1.028981102467e+03,47908,43645,40875,4263,4263,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989320e+00,5329900045,8,0,514
46,2.850769370035e+08,2.850779719123e+08,1.034908799350e+03,47922,43638,40936,4284,4284,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.612935e+00,5329900046,0,0,514
47,2.850779750037e+08,2.850790179970e+08,1.042993336976e+03,47905,43648,41680,4257,4257,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985632e+00,5329900047,0,0,514
48,2.850790210440e+08,2.850800599992e+08,1.038955207884e+03,47901,43541,40933,4360,4360,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900962e+00,5329900048,8,0,514
49,2.850800640282e+08,2.850810939831e+08,1.029954900444e+03,47922,43646,40933,4276,4276,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942773e+00,5329900049,8,0,514
50,2.850810980261e+08,2.850818319977e+08,7.339716106653e+02,33614,30548,29140,3066,3066,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944216e+00,5329900050,0,0,514
51,2.850818420113e+08,2.850828819834e+08,1.039972044706e+03,47879,43591,41441,4288,4288,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834774e+00,5329900051,8,0,514
52,2.850828860304e+08,2.850839309736e+08,1.044943239093e+03,47908,43724,41260,4184,4184,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978967e+00,5329900052,8,0,514
53,2.850839340527e+08,2.850849819806e+08,1.047927962542e+03,47877,43564,41603,4313,4313,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.820781e+00,5329900053,8,0,514
54,2.850849860022e+08,2.850860169696e+08,1.030967410386e+03,47895,43582,41011,4313,4313,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5329900054,8,0,514
55,2.850860210018e+08,2.850870749806e+08,1.053978771329e+03,47854,43590,41585,4264,4264,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997157e+00,5329900055,8,0,514
56,2.850870790055e+08,2.850881299836e+08,1.050978162169e+03,47886,43653,41638,4233,4233,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911596e+00,5329900056,0,0,514
57,2.850881340180e+08,2.850891819889e+08,1.047970866919e+03,47891,43636,40681,4255,4255,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962821e+00,5329900057,8,0,514
58,2.850891860238e+08,2.850902349963e+08,1.048972428799e+03,47890,43576,40559,4314,4314,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851427e+00,5329900058,8,0,514
59,2.850902380588e+08,2.850912829751e+08,1.044916292429e+03,47872,43693,40480,4179,4179,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.313575e+00,5329900059,0,0,514
60,2.850912870345e+08,2.850923389889e+08,1.051954416156e+03,47840,43471,41364,4369,4369,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.640077e+00,5329900060,0,0,514
61,2.850923430077e+08,2.850933969823e+08,1.053974596977e+03,47868,43454,41035,4414,4414,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935546e+00,5329900061,8,0,514
62,2.850934010050e+08,2.850944539628e+08,1.052957839549e+03,47911,43632,41117,4279,4279,0,16,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942252e+00,5329900062,8,0,514
63,2.850944570090e+08,2.850955089856e+08,1.051976630688e+03,47876,43535,41038,4341,4341,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998101e+00,5329900063,8,0,514
64,2.850955130644e+08,2.850965669894e+08,1.053925002694e+03,47845,43524,40904,4321,4321,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982937e+00,5329900064,0,0,514
65,2.850965710318e+08,2.850976229858e+08,1.051953968465e+03,47849,43569,41501,4280,4280,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999051e+00,5329900065,0,0,514
66,2.850976270021e+08,2.850986799765e+08,1.052974410057e+03,47860,43568,41525,4292,4292,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982922e+00,5329900066,8,0,514
67,2.850986840156e+08,2.850997399946e+08,1.055979021192e+03,47879,43660,41598,4219,4219,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900067,8,0,514
68,2.850997430105e+08,2.851007969575e+08,1.053946985424e+03,47893,43583,40999,4310,4310,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959242e+00,5329900068,8,0,514
69,2.851008000037e+08,2.851018589730e+08,1.058969387949e+03,47854,43450,41473,4404,4404,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989622e+00,5329900069,8,0,514
70,2.851018630066e+08,2.851029109575e+08,1.047950950146e+03,47869,43606,41695,4263,4263,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974261e+00,5329900070,8,0,514
71,2.851029150030e+08,2.851039719906e+08,1.056987607539e+03,47855,43617,41707,4238,4238,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982987e+00,5329900071,8,0,514
72,2.851039760250e+08,2.851050309661e+08,1.054941086590e+03,47858,43656,41679,4202,4202,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985795e+00,5329900072,0,0,514
73,2.851050350259e+08,2.851060879876e+08,1.052961646616e+03,47851,43537,41440,4314,4314,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923149e+00,5329900073,8,0,514
74,2.851060920127e+08,2.851071479928e+08,1.055980025113e+03,47860,43523,41574,4337,4337,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900074,8,0,514
75,2.851071520009e+08,2.851082129873e+08,1.060986356735e+03,47872,43577,41662,4295,4295,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999059e+00,5329900075,0,0,514
76,2.851082160431e+08,2.851092669832e+08,1.050940065801e+03,47867,43486,41739,4381,4381,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.706274e+00,5329900076,8,0,514
77,2.851092710047e+08,2.851103239976e+08,1.052992926598e+03,47857,43696,41685,4161,4161,0,2,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.560722e+00,5329900077,8,0,514
78,2.851103280038e+08,2.851113799958e+08,1.051992057025e+03,47885,43592,41610,4293,4293,0,2,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.947768e+00,5329900078,8,0,514
79,2.851113830366e+08,2.851124319965e+08,1.048959924936e+03,47900,43543,41612,4357,4357,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.745714e+00,5329900079,8,0,514
80,2.851124350061e+08,2.851134889874e+08,1.053981291652e+03,47852,43565,41554,4287,4287,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998105e+00,5329900080,0,0,514
81,2.851134930048e+08,2.851145549612e+08,1.061956339896e+03,47853,43577,41560,4276,4276,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900081,8,0,514
82,2.851145590191e+08,2.851156219702e+08,1.062951164663e+03,47838,43428,41448,4410,4410,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991540e+00,5329900082,0,0,514
83,2.851156260077e+08,2.851166779629e+08,1.051955231130e+03,47889,43624,41659,4265,4265,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.505223e+00,5329900083,0,0,514
1,2.851166810858e+08,2.851177289645e+08,1.047878645718e+03,47871,43377,41411,4494,4494,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895138e+00,5329900001,8,0,514
2,2.851177330572e+08,2.851187829880e+08,1.049930834532e+03,47874,43539,41545,4335,4335,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.606091e+00,5329900002,0,0,514
3,2.851187870006e+08,2.851198459786e+08,1.058977947652e+03,47874,43619,41677,4255,4255,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982076e+00,5329900003,0,0,514
4,2.851198490256e+08,2.851209049625e+08,1.055936962008e+03,47877,43583,41881,4294,4294,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900004,8,0,514
5,2.851209080066e+08,2.851219609810e+08,1.052974456608e+03,47868,43527,41475,4341,4341,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999052e+00,5330000005,8,0,514
6,2.851219650718e+08,2.851230189152e+08,1.053843481839e+03,47886,43559,41697,4327,4327,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330000006,0,0,514
7,2.851230220035e+08,2.851240699974e+08,1.047993857741e+03,47856,43466,41741,4390,4390,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330000007,0,0,514
8,2.851240740079e+08,2.851251189880e+08,1.044980131090e+03,47897,43564,41817,4333,4333,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330000008,8,0,514
9,2.851251220337e+08,2.851261699937e+08,1.047960002065e+03,47899,43587,41829,4312,4312,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999047e+00,5330000009,8,0,514
10,2.851261730158e+08,2.851272409655e+08,1.067949717820e+03,47837,43482,41761,4355,4355,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796072e+00,5330000010,8,0,514
11,2.851272450308e+08,2.851282989761e+08,1.053945328474e+03,47874,43515,41612,4359,4359,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330000011,0,0,514
12,2.851283030011e+08,2.851293579972e+08,1.054996079624e+03,47873,43461,41723,4412,4412,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997159e+00,5330000012,0,0,514
13,2.851293620276e+08,2.851304029782e+08,1.040950595438e+03,47905,43575,41826,4330,4330,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997120e+00,5330000013,8,0,514
14,2.851304060138e+08,2.851314549878e+08,1.048973996162e+03,47878,43466,41552,4412,4412,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981905e+00,5330000014,8,0,514
15,2.851314590340e+08,2.851325049736e+08,1.045939563215e+03,47906,43524,41722,4382,4382,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907354e+00,5330000015,8,0,514
16,2.851325080798e+08,2.851335599652e+08,1.051885398030e+03,47847,43571,41834,4276,4276,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949667e+00,5330000016,8,0,514
17,2.851335640294e+08,2.851346129660e+08,1.048936600208e+03,47887,43544,41629,4343,4343,0,1,e,B,2016,1,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945716e+00,5330000017,0,0,514
