#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850300000000e+08,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850309000000e+08,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850318000000e+08,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850327000000e+08,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850336000000e+08,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850354000000e+08,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850363000000e+08,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850372000000e+08,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850381000000e+08,2.390000e+01,2.200000e+01,9.990000e+02,5329900009
2.850390000000e+08,2.390000e+01,2.200000e+01,9.990000e+02,5329900010
2.850399000000e+08,2.380000e+01,2.200000e+01,9.990000e+02,5329900011
2.850417000000e+08,2.380000e+01,2.190000e+01,9.990000e+02,5329900012
2.850426000000e+08,2.380000e+01,2.190000e+01,9.990000e+02,5329900013
2.850435000000e+08,2.380000e+01,2.190000e+01,9.990000e+02,5329900014
2.850444000000e+08,2.380000e+01,2.190000e+01,9.990000e+02,5329900015
2.850453000000e+08,2.380000e+01,2.190000e+01,1.000000e+03,5329900016
2.850462000000e+08,2.380000e+01,2.190000e+01,1.000000e+03,5329900017
2.850471000000e+08,2.370000e+01,2.180000e+01,1.000000e+03,5329900018
2.850489000000e+08,2.380000e+01,2.180000e+01,1.000000e+03,5329900019
2.850498000000e+08,2.370000e+01,2.180000e+01,1.000000e+03,5329900020
2.850507000000e+08,2.370000e+01,2.180000e+01,1.001000e+03,5329900021
2.850516000000e+08,2.370000e+01,2.180000e+01,1.001000e+03,5329900022
2.850525000000e+08,2.370000e+01,2.170000e+01,1.001000e+03,5329900023
2.850534000000e+08,2.360000e+01,2.170000e+01,1.001000e+03,5329900024
2.850552000000e+08,2.370000e+01,2.170000e+01,1.001000e+03,5329900025
2.850561000000e+08,2.380000e+01,2.170000e+01,1.001000e+03,5329900026
2.850570000000e+08,2.390000e+01,2.170000e+01,1.002000e+03,5329900027
2.850579000000e+08,2.400000e+01,2.170000e+01,1.002000e+03,5329900028
2.850588000000e+08,2.410000e+01,2.170000e+01,1.002000e+03,5329900029
2.850597000000e+08,2.410000e+01,2.180000e+01,1.002000e+03,5329900030
2.850606000000e+08,2.410000e+01,2.180000e+01,1.003000e+03,5329900031
2.850624000000e+08,2.420000e+01,2.190000e+01,1.003000e+03,5329900032
2.850633000000e+08,2.420000e+01,2.190000e+01,1.003000e+03,5329900033
2.850642000000e+08,2.420000e+01,2.190000e+01,1.003000e+03,5329900034
2.850651000000e+08,2.430000e+01,2.190000e+01,1.004000e+03,5329900035
2.850660000000e+08,2.440000e+01,2.200000e+01,1.004000e+03,5329900036
2.850669000000e+08,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850687000000e+08,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850696000000e+08,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850705000000e+08,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850714000000e+08,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850723000000e+08,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850732000000e+08,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850741000000e+08,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850750000000e+08,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850768000000e+08,2.500000e+01,2.240000e+01,1.005000e+03,5329900046
2.850777000000e+08,2.510000e+01,2.250000e+01,1.006000e+03,5329900047
2.850786000000e+08,2.510000e+01,2.250000e+01,1.005000e+03,5329900048
2.850795000000e+08,2.510000e+01,2.260000e+01,1.005000e+03,5329900049
2.850804000000e+08,2.520000e+01,2.260000e+01,1.006000e+03,5329900050
2.850813000000e+08,2.530000e+01,2.260000e+01,1.006000e+03,5329900051
2.850822000000e+08,2.550000e+01,2.270000e+01,1.006000e+03,5329900052
2.850831000000e+08,2.560000e+01,2.280000e+01,1.006000e+03,5329900053
2.850849000000e+08,2.570000e+01,2.290000e+01,1.006000e+03,5329900054
2.850858000000e+08,2.570000e+01,2.300000e+01,1.006000e+03,5329900055
2.850867000000e+08,2.580000e+01,2.300000e+01,1.007000e+03,5329900056
2.850876000000e+08,2.580000e+01,2.310000e+01,1.007000e+03,5329900057
2.850885000000e+08,2.580000e+01,2.320000e+01,1.007000e+03,5329900058
2.850894000000e+08,2.580000e+01,2.320000e+01,1.007000e+03,5329900059
2.850912000000e+08,2.580000e+01,2.330000e+01,1.007000e+03,5329900060
2.850921000000e+08,2.580000e+01,2.330000e+01,1.007000e+03,5329900061
2.850930000000e+08,2.580000e+01,2.330000e+01,1.008000e+03,5329900062
2.850939000000e+08,2.580000e+01,2.330000e+01,1.008000e+03,5329900063
2.850948000000e+08,2.580000e+01,2.340000e+01,1.008000e+03,5329900064
2.850957000000e+08,2.580000e+01,2.340000e+01,1.008000e+03,5329900065
2.850975000000e+08,2.570000e+01,2.340000e+01,1.008000e+03,5329900066
2.850984000000e+08,2.540000e+01,2.340000e+01,1.008000e+03,5329900067
2.850993000000e+08,2.530000e+01,2.340000e+01,1.008000e+03,5329900068
2.851002000000e+08,2.520000e+01,2.340000e+01,1.008000e+03,5329900069
2.851011000000e+08,2.500000e+01,2.330000e+01,1.008000e+03,5329900070
2.851029000000e+08,2.480000e+01,2.320000e+01,1.008000e+03,5329900071
2.851038000000e+08,2.480000e+01,2.320000e+01,1.008000e+03,5329900072
2.851047000000e+08,2.470000e+01,2.310000e+01,1.008000e+03,5329900073
2.851056000000e+08,2.470000e+01,2.300000e+01,1.008000e+03,5329900074
2.851065000000e+08,2.450000e+01,2.300000e+01,1.008000e+03,5329900075
2.851074000000e+08,2.450000e+01,2.290000e+01,1.008000e+03,5329900076
2.851092000000e+08,2.440000e+01,2.280000e+01,1.008000e+03,5329900077
2.851101000000e+08,2.440000e+01,2.270000e+01,1.008000e+03,5329900078
2.851110000000e+08,2.430000e+01,2.270000e+01,1.008000e+03,5329900079
2.851119000000e+08,2.430000e+01,2.260000e+01,1.008000e+03,5329900080
2.851128000000e+08,2.430000e+01,2.260000e+01,1.008000e+03,5329900081
2.851137000000e+08,2.420000e+01,2.250000e+01,1.008000e+03,5329900082
2.851155000000e+08,2.420000e+01,2.250000e+01,1.008000e+03,5329900083
2.851164000000e+08,2.410000e+01,2.240000e+01,1.008000e+03,5329900001
2.851173000000e+08,2.410000e+01,2.240000e+01,1.008000e+03,5329900002
2.851182000000e+08,2.400000e+01,2.230000e+01,1.008000e+03,5329900003
2.851191000000e+08,2.400000e+01,2.230000e+01,1.008000e+03,5329900004
2.851200000000e+08,2.390000e+01,2.220000e+01,1.008000e+03,5330000005
2.851218000000e+08,2.390000e+01,2.220000e+01,1.008000e+03,5330000006
2.851227000000e+08,2.390000e+01,2.220000e+01,1.008000e+03,5330000007
2.851236000000e+08,2.390000e+01,2.210000e+01,1.008000e+03,5330000008
2.851245000000e+08,2.390000e+01,2.210000e+01,1.008000e+03,5330000009
2.851254000000e+08,2.390000e+01,2.210000e+01,1.008000e+03,5330000010
2.851272000000e+08,2.380000e+01,2.200000e+01,1.008000e+03,5330000011
2.851281000000e+08,2.390000e+01,2.200000e+01,1.007000e+03,5330000012
2.851290000000e+08,2.380000e+01,2.200000e+01,1.007000e+03,5330000013
2.851299000000e+08,2.390000e+01,2.200000e+01,1.007000e+03,5330000014
2.851308000000e+08,2.380000e+01,2.200000e+01,1.007000e+03,5330000015
2.851317000000e+08,2.380000e+01,2.190000e+01,1.007000e+03,5330000016
2.851335000000e+08,2.380000e+01,2.190000e+01,1.007000e+03,5330000017
2.851344000000e+08,2.380000e+01,2.190000e+01,1.006000e+03,5330000018
2.851353000000e+08,2.380000e+01,2.190000e+01,1.006000e+03,5330000019
2.851362000000e+08,2.380000e+01,2.190000e+01,1.007000e+03,5330000020
2.851371000000e+08,2.370000e+01,2.190000e+01,1.007000e+03,5330000021
2.851380000000e+08,2.370000e+01,2.190000e+01,1.007000e+03,5330000022
2.851398000000e+08,2.370000e+01,2.180000e+01,1.007000e+03,5330000023
2.851407000000e+08,2.370000e+01,2.180000e+01,1.007000e+03,5330000024
2.851416000000e+08,2.380000e+01,2.180000e+01,1.007000e+03,5330000025
2.851425000000e+08,2.390000e+01,2.180000e+01,1.007000e+03,5330000026
2.851434000000e+08,2.390000e+01,2.180000e+01,1.007000e+03,5330000027
2.851443000000e+08,2.400000e+01,2.180000e+01,1.006000e+03,5330000028
2.851461000000e+08,2.410000e+01,2.180000e+01,1.006000e+03,5330000029
2.851470000000e+08,2.410000e+01,2.190000e+01,1.006000e+03,5330000030
2.851479000000e+08,2.410000e+01,2.190000e+01,1.006000e+03,5330000031
2.851488000000e+08,2.430000e+01,2.190000e+01,1.006000e+03,5330000032
2.851497000000e+08,2.450000e+01,2.200000e+01,1.006000e+03,5330000033
2.851506000000e+08,2.470000e+01,2.200000e+01,1.006000e+03,5330000034
2.851524000000e+08,2.480000e+01,2.210000e+01,1.006000e+03,5330000035
2.851533000000e+08,2.480000e+01,2.220000e+01,1.006000e+03,5330000036
2.851542000000e+08,2.490000e+01,2.230000e+01,1.006000e+03,5330000037
2.851551000000e+08,2.490000e+01,2.230000e+01,1.006000e+03,5330000038
2.851560000000e+08,2.490000e+01,2.240000e+01,1.006000e+03,5330000039
2.851569000000e+08,2.480000e+01,2.240000e+01,1.007000e+03,5330000040
2.851587000000e+08,2.480000e+01,2.250000e+01,1.006000e+03,5330000041
2.851596000000e+08,2.500000e+01,2.260000e+01,1.006000e+03,5330000042
2.851605000000e+08,2.520000e+01,2.260000e+01,1.006000e+03,5330000043
2.851614000000e+08,2.510000e+01,2.270000e+01,1.006000e+03,5330000044
2.851623000000e+08,2.520000e+01,2.270000e+01,1.006000e+03,5330000045
2.851632000000e+08,2.520000e+01,2.280000e+01,1.006000e+03,5330000046
2.851650000000e+08,2.540000e+01,2.290000e+01,1.006000e+03,5330000047
2.851650000000e+08,2.540000e+01,2.290000e+01,1.006000e+03,5330000048
2.851668000000e+08,2.550000e+01,2.300000e+01,1.005000e+03,5330000049
2.851677000000e+08,2.550000e+01,2.300000e+01,1.005000e+03,5330000050
2.851686000000e+08,2.560000e+01,2.310000e+01,1.005000e+03,5330000051
2.851695000000e+08,2.540000e+01,2.320000e+01,1.005000e+03,5330000052
2.851713000000e+08,2.520000e+01,2.320000e+01,1.004000e+03,5330000053
2.851722000000e+08,2.530000e+01,2.320000e+01,1.004000e+03,5330000054
2.851731000000e+08,2.530000e+01,2.330000e+01,1.004000e+03,5330000055
2.851740000000e+08,2.530000e+01,2.330000e+01,1.004000e+03,5330000056
2.851749000000e+08,2.530000e+01,2.330000e+01,1.004000e+03,5330000057
2.851758000000e+08,2.540000e+01,2.330000e+01,1.004000e+03,5330000058
2.851767000000e+08,2.550000e+01,2.330000e+01,1.003000e+03,5330000059
2.851785000000e+08,2.540000e+01,2.330000e+01,1.004000e+03,5330000060
2.851794000000e+08,2.540000e+01,2.330000e+01,1.003000e+03,5330000061
2.851803000000e+08,2.550000e+01,2.340000e+01,1.003000e+03,5330000062
2.851812000000e+08,2.550000e+01,2.340000e+01,1.003000e+03,5330000063
2.851821000000e+08,2.550000e+01,2.340000e+01,1.003000e+03,5330000064
2.851830000000e+08,2.550000e+01,2.340000e+01,1.003000e+03,5330000065
2.851839000000e+08,2.530000e+01,2.340000e+01,1.003000e+03,5330000066
2.851848000000e+08,2.500000e+01,2.340000e+01,1.003000e+03,5330000067
2.851857000000e+08,2.460000e+01,2.340000e+01,1.003000e+03,5330000068
2.851866000000e+08,2.440000e+01,2.340000e+01,1.003000e+03,5330000069
2.851875000000e+08,2.410000e+01,2.330000e+01,1.002000e+03,5330000070
2.851884000000e+08,2.400000e+01,2.320000e+01,1.002000e+03,5330000071
2.851902000000e+08,2.380000e+01,2.310000e+01,1.002000e+03,5330000072
2.851911000000e+08,2.360000e+01,2.300000e+01,1.002000e+03,5330000073
2.851920000000e+08,2.350000e+01,2.290000e+01,1.002000e+03,5330000074
2.851929000000e+08,2.340000e+01,2.280000e+01,1.002000e+03,5330000075
2.851938000000e+08,2.340000e+01,2.280000e+01,1.002000e+03,5330000076
2.851947000000e+08,2.330000e+01,2.270000e+01,1.001000e+03,5330000077
2.851965000000e+08,2.310000e+01,2.250000e+01,1.001000e+03,5330000078
2.851974000000e+08,2.300000e+01,2.240000e+01,1.001000e+03,5330000079
2.851983000000e+08,2.290000e+01,2.230000e+01,1.001000e+03,5330000080
