#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.145791300093e+08,3.145801670000e+08,1.036990677536e+03,47887,46797,44452,1090,1090,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364000001,0,0,0
2,3.145801890082e+08,3.145812290000e+08,1.039991818130e+03,47919,46808,44510,1111,1111,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.938520e+00,8364000002,0,0,0
3,3.145812350303e+08,3.145822810000e+08,1.045969678283e+03,47903,46812,44444,1091,1091,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.724929e+00,8364000003,0,0,0
4,3.145822970653e+08,3.145833300000e+08,1.032934716582e+03,47922,46829,44482,1093,1093,0,3,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364000004,0,0,0
5,3.145833740244e+08,3.145844120000e+08,1.037975633264e+03,47884,46782,44521,1102,1102,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100005,0,0,0
6,3.145844160051e+08,3.145854610000e+08,1.044994920611e+03,47908,46822,44567,1086,1086,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.938817e+00,8364100006,0,0,0
7,3.145854650754e+08,3.145865000000e+08,1.034924601555e+03,47916,46817,44549,1099,1099,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.902510e+00,8364100007,0,0,0
8,3.145865430133e+08,3.145875810000e+08,1.037986717522e+03,47892,46797,44536,1095,1095,0,2,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100008,0,0,0
9,3.145875910869e+08,3.145886300000e+08,1.038913079858e+03,47893,46805,44408,1088,1088,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100009,0,0,0
12,3.145907660284e+08,3.145918070000e+08,1.040971564770e+03,47884,46772,44354,1112,1112,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100012,0,0,0
13,3.145918120173e+08,3.145923040000e+08,4.919827150106e+02,22880,22355,21140,525,525,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100013,0,0,0
14,3.145923370071e+08,3.145933750000e+08,1.037992879272e+03,47910,46803,44439,1107,1107,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100014,0,0,0
15,3.145933810066e+08,3.145944220000e+08,1.040993356943e+03,47892,46782,44479,1110,1110,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100015,0,0,0
16,3.145944270427e+08,3.145954730000e+08,1.045957327485e+03,47882,46777,44414,1105,1105,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100016,0,0,0
17,3.145954790118e+08,3.145965210000e+08,1.041988221467e+03,47893,46787,44418,1106,1106,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100017,0,0,0
18,3.145965250250e+08,3.145975760000e+08,1.050975015640e+03,47857,46758,44394,1099,1099,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100018,0,0,0
19,3.145975800302e+08,3.145986210000e+08,1.040969766855e+03,47877,46780,44542,1097,1097,0,2,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100019,0,0,0
20,3.145986290065e+08,3.145996740000e+08,1.044993497312e+03,47888,46784,44505,1104,1104,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100020,0,0,0
22,3.146007250007e+08,3.146017690000e+08,1.043999341726e+03,47896,46783,44502,1113,1113,0,2,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100022,0,0,0
23,3.146017730016e+08,3.146028150000e+08,1.041998388171e+03,47883,46785,44462,1098,1098,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100023,0,0,0
24,3.146028220170e+08,3.146038660000e+08,1.043982991159e+03,47911,46805,44484,1106,1106,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100024,0,0,0
25,3.146038790007e+08,3.146049310000e+08,1.051999292910e+03,47890,46782,44541,1108,1108,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100025,0,0,0
26,3.146049350258e+08,3.146059750000e+08,1.039974240482e+03,47897,46791,44553,1106,1106,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100026,0,0,0
27,3.146059790248e+08,3.146070090000e+08,1.029975187182e+03,47894,46808,44356,1086,1086,0,2,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100027,0,0,0
28,3.146070130076e+08,3.146080610000e+08,1.047992439210e+03,47893,46795,44608,1098,1098,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100028,0,0,0
29,3.146080650187e+08,3.146091010000e+08,1.035981284678e+03,47888,46780,44506,1108,1108,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100029,0,0,0
30,3.146091050110e+08,3.146101480000e+08,1.042989013255e+03,47911,46809,44386,1102,1102,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100030,0,0,0
31,3.146101520142e+08,3.146111930000e+08,1.040985780120e+03,47873,46769,44535,1104,1104,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100031,0,0,0
32,3.146111970642e+08,3.146122390000e+08,1.041935828805e+03,47915,46803,44566,1112,1112,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100032,0,0,0
33,3.146122430450e+08,3.146132880000e+08,1.044954985917e+03,47885,46795,44369,1090,1090,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100033,0,0,0
34,3.146132920028e+08,3.146143380000e+08,1.045997154891e+03,47905,46793,44386,1112,1112,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100034,0,0,0
36,3.146153840022e+08,3.146164370000e+08,1.052997775197e+03,47886,46762,44485,1124,1124,0,3,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100036,0,0,0
37,3.146164440270e+08,3.146174910000e+08,1.046972982287e+03,47902,46798,44537,1104,1104,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100037,0,0,0
38,3.146174950171e+08,3.146185450000e+08,1.049982880294e+03,47883,46780,44156,1103,1103,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100038,0,0,0
39,3.146185490297e+08,3.146195900000e+08,1.040970300615e+03,47873,46781,44406,1092,1092,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100039,0,0,0
40,3.146196160171e+08,3.146206690000e+08,1.052982909143e+03,47890,46774,44523,1116,1116,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100040,0,0,0
41,3.146206730148e+08,3.146217200000e+08,1.046985164344e+03,47860,46762,44419,1098,1098,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100041,0,0,0
42,3.146217250012e+08,3.146227730000e+08,1.047998813510e+03,47898,46782,44488,1116,1116,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100042,0,0,0
43,3.146227770053e+08,3.146238240000e+08,1.046994735360e+03,47866,46765,44384,1101,1101,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.989503e+00,8364100043,0,0,0
44,3.146238880211e+08,3.146249470000e+08,1.058978856742e+03,47878,46756,44305,1122,1122,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100044,0,0,0
45,3.146249510042e+08,3.146260130000e+08,1.061995747745e+03,47872,46752,44486,1120,1120,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100045,0,0,0
46,3.146260170250e+08,3.146270630000e+08,1.045974977076e+03,47888,46769,44180,1119,1119,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100046,0,0,0
47,3.146270670139e+08,3.146281220000e+08,1.054986145973e+03,47865,46746,44384,1119,1119,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100047,0,0,0
48,3.146281260043e+08,3.146291740000e+08,1.047995691478e+03,47903,46797,44568,1106,1106,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100048,0,0,0
49,3.146292110275e+08,3.146302650000e+08,1.053972453177e+03,47850,46755,44354,1095,1095,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100049,0,0,0
50,3.146302850738e+08,3.146313470000e+08,1.061926184833e+03,47848,46732,44542,1116,1116,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100050,0,0,0
51,3.146313510151e+08,3.146324100000e+08,1.058984916925e+03,47864,46738,44404,1126,1126,0,2,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100051,0,0,0
52,3.146324140732e+08,3.146334770000e+08,1.062926795542e+03,47843,46722,44445,1121,1121,0,2,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100052,0,0,0
53,3.146334860459e+08,3.146345420000e+08,1.055954063535e+03,47842,46718,44516,1124,1124,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.541154e+00,8364100053,0,0,0
54,3.146345560005e+08,3.146356260000e+08,1.069999514937e+03,47842,46716,44454,1126,1126,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.707750e+00,8364100054,0,0,0
55,3.146356300049e+08,3.146367010000e+08,1.070995097160e+03,47844,46712,44367,1132,1132,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100055,0,0,0
56,3.146367050353e+08,3.146372790000e+08,5.739646928906e+02,26032,25426,24128,606,606,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.366956e+00,8364100056,0,0,0
57,3.146372970311e+08,3.146383560000e+08,1.058968881190e+03,47847,46721,44415,1126,1126,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.975473e+00,8364100057,0,0,0
58,3.146383610128e+08,3.146394250000e+08,1.063987164438e+03,47854,46727,44497,1127,1127,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100058,0,0,0
59,3.146394290005e+08,3.146404960000e+08,1.066999514043e+03,47830,46698,44309,1132,1132,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100059,0,0,0
60,3.146405300262e+08,3.146408780000e+08,3.479737908840e+02,15739,15371,14441,368,368,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100060,0,0,0
61,3.146408940009e+08,3.146419630000e+08,1.068999146640e+03,47814,46698,44298,1116,1116,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100061,0,0,0
62,3.146419680156e+08,3.146430380000e+08,1.069984415174e+03,47833,46706,44383,1127,1127,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.431373e+00,8364100062,0,0,0
63,3.146430420062e+08,3.146441060000e+08,1.063993756354e+03,47871,46758,44284,1113,1113,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.078875e+00,8364100063,0,0,0
64,3.146441100102e+08,3.146451700000e+08,1.059989782810e+03,47841,46743,44308,1098,1098,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.770029e+00,8364100064,0,0,0
65,3.146451750065e+08,3.146462500000e+08,1.074993482411e+03,47815,46673,44381,1142,1142,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100065,0,0,0
66,3.146462550097e+08,3.146473290000e+08,1.073990284503e+03,47835,46698,44470,1137,1137,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100066,0,0,0
67,3.146474190008e+08,3.146485010000e+08,1.081999184668e+03,47810,46678,44429,1132,1132,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100067,0,0,0
68,3.146485090153e+08,3.146495800000e+08,1.070984742820e+03,47823,46695,44552,1128,1128,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100068,0,0,0
69,3.146495880063e+08,3.146506600000e+08,1.071993696809e+03,47814,46673,44220,1141,1141,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100069,0,0,0
70,3.146506650023e+08,3.146517370000e+08,1.071997730672e+03,47810,46679,44292,1131,1131,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100070,0,0,0
71,3.146517420541e+08,3.146528210000e+08,1.078945904374e+03,47813,46663,44340,1150,1150,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100071,0,0,0
72,3.146528250249e+08,3.146539020000e+08,1.076975054264e+03,47807,46656,44492,1151,1151,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100072,0,0,0
73,3.146539070283e+08,3.146549810000e+08,1.073971683264e+03,47805,46661,44225,1144,1144,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100073,0,0,0
74,3.146549860122e+08,3.146560760000e+08,1.089987829447e+03,47796,46647,44406,1149,1149,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100074,0,0,0
75,3.146560800061e+08,3.146571580000e+08,1.077993891895e+03,47841,46700,44343,1141,1141,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100075,0,0,0
76,3.146571620162e+08,3.146582430000e+08,1.080983828843e+03,47824,46676,44272,1148,1148,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100076,0,0,0
77,3.146582500243e+08,3.146593300000e+08,1.079975704014e+03,47806,46667,44294,1139,1139,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100077,0,0,0
78,3.146593660441e+08,3.146604450000e+08,1.078955915213e+03,47825,46685,44316,1140,1140,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100078,0,0,0
79,3.146604500949e+08,3.146615240000e+08,1.073905063987e+03,47839,46696,44423,1143,1143,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100079,0,0,0
80,3.146615280265e+08,3.146626130000e+08,1.084973524332e+03,47791,46652,44291,1139,1139,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100080,0,0,0
81,3.146626180089e+08,3.146637040000e+08,1.085991060913e+03,47806,46658,44400,1148,1148,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100081,0,0,0
82,3.146637080257e+08,3.146647960000e+08,1.087974326611e+03,47808,46649,44384,1159,1159,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100082,0,0,0
83,3.146648030054e+08,3.146658860000e+08,1.082994547784e+03,47803,46649,44126,1154,1154,0,1,e,B,2016,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100083,0,0,0
1,3.146658900223e+08,3.146669670000e+08,1.076977669060e+03,47824,46677,44323,1147,1147,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100001,0,0,0
2,3.146669790247e+08,3.146680650000e+08,1.085975321949e+03,47798,46638,44342,1160,1160,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.626496e+00,8364100002,0,0,0
3,3.146680690518e+08,3.146691490000e+08,1.079948193252e+03,47824,46677,44346,1147,1147,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364100003,0,0,0
4,3.146691530948e+08,3.146702340000e+08,1.080905154645e+03,47798,46653,44403,1145,1145,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200004,0,0,0
5,3.146702380077e+08,3.146713140000e+08,1.075992297709e+03,47846,46702,44422,1144,1144,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.851439e+00,8364200005,0,0,0
6,3.146713180102e+08,3.146724040000e+08,1.085989846826e+03,47818,46675,44385,1143,1143,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.963203e+00,8364200006,0,0,0
7,3.146724080975e+08,3.146734830000e+08,1.074902460217e+03,47845,46712,44324,1133,1133,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.949814e+00,8364200007,0,0,0
8,3.146734870097e+08,3.146745620000e+08,1.074990267813e+03,47808,46669,44334,1139,1139,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200008,0,0,0
9,3.146745670404e+08,3.146756430000e+08,1.075959563971e+03,47823,46680,44462,1143,1143,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200009,0,0,0
10,3.146756470039e+08,3.146767260000e+08,1.078996136427e+03,47820,46678,44321,1142,1142,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200010,0,0,0
11,3.146767300241e+08,3.146778130000e+08,1.082975860715e+03,47787,46637,44492,1150,1150,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200011,0,0,0
12,3.146778180268e+08,3.146789070000e+08,1.088973213851e+03,47791,46628,44393,1163,1163,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200012,0,0,0
13,3.146789110095e+08,3.146799880000e+08,1.076990528524e+03,47797,46642,44413,1155,1155,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200013,0,0,0
14,3.146799930138e+08,3.146810770000e+08,1.083986177921e+03,47809,46660,44331,1149,1149,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200014,0,0,0
15,3.146811360068e+08,3.146822200000e+08,1.083993171692e+03,47825,46670,44452,1155,1155,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200015,0,0,0
16,3.146822240057e+08,3.146833020000e+08,1.077994266272e+03,47842,46700,44311,1142,1142,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200016,0,0,0
17,3.146833060619e+08,3.146843870000e+08,1.080938130796e+03,47810,46652,44356,1158,1158,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200017,0,0,0
18,3.146843920439e+08,3.146854730000e+08,1.080956063330e+03,47809,46660,44419,1149,1149,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200018,0,0,0
19,3.146854770107e+08,3.146865600000e+08,1.082989286780e+03,47796,46659,44335,1137,1137,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200019,0,0,0
20,3.146866100127e+08,3.146876980000e+08,1.087987330496e+03,47799,46648,44215,1151,1151,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200020,0,0,0
21,3.146877020231e+08,3.146887830000e+08,1.080976909101e+03,47832,46683,44321,1149,1149,0,1,e,B,2016,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364200021,0,0,0
