#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801922000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801934000000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801944800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801956200000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801968200000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801979600000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801991000000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.802003000000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802014400000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300009
2.802025800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300010
2.802037800000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324300011
2.802049200000e+08,1.800000e+01,9.000000e+00,9.920000e+02,40324300012
2.802061200000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324300013
2.802072600000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324300014
2.802084000000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324300015
2.802095400000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324300016
2.802106800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300017
2.802118800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300018
2.802130200000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324300019
2.802142200000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324300020
2.802153600000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802165600000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802177000000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802189000000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802200400000e+08,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802211800000e+08,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802223800000e+08,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802235200000e+08,1.700000e+01,1.000000e+01,9.940000e+02,40324300028
2.802247200000e+08,1.700000e+01,1.000000e+01,9.940000e+02,40324300029
2.802259200000e+08,1.800000e+01,1.000000e+01,9.940000e+02,40324300030
2.802270600000e+08,1.800000e+01,1.000000e+01,9.940000e+02,40324300031
2.802282000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,40324300032
2.802293400000e+08,1.800000e+01,1.000000e+01,9.940000e+02,40324300033
2.802304800000e+08,1.800000e+01,1.100000e+01,9.940000e+02,40324300034
2.802316200000e+08,1.800000e+01,1.100000e+01,9.940000e+02,40324300035
2.802328200000e+08,1.800000e+01,1.100000e+01,9.930000e+02,40324300036
2.802339000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,40324300037
2.802350400000e+08,1.800000e+01,1.200000e+01,9.930000e+02,40324300038
2.802361800000e+08,1.800000e+01,1.300000e+01,9.930000e+02,40324300039
2.802373800000e+08,1.800000e+01,1.400000e+01,9.930000e+02,40324300040
2.802385200000e+08,1.800000e+01,1.400000e+01,9.930000e+02,40324300041
2.802397200000e+08,1.800000e+01,1.400000e+01,9.930000e+02,40324300042
2.802407400000e+08,1.900000e+01,1.400000e+01,9.920000e+02,40324300043
2.802419400000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40324300044
2.802430800000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40324300045
2.802442200000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40324300046
2.802453000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40324300047
2.802465000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40324300048
2.802475800000e+08,1.900000e+01,1.600000e+01,9.920000e+02,40324300049
2.802487200000e+08,1.900000e+01,1.600000e+01,9.920000e+02,40324300050
2.802498600000e+08,1.900000e+01,1.600000e+01,9.920000e+02,40324300051
2.802510000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,40324300052
2.802521400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40324300053
2.802532800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40324300054
2.802543600000e+08,2.000000e+01,1.500000e+01,9.930000e+02,40324300055
2.802555000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,40324300056
2.802566400000e+08,2.000000e+01,1.500000e+01,9.930000e+02,40324300057
2.802577800000e+08,2.000000e+01,1.400000e+01,9.930000e+02,40324300058
2.802589200000e+08,2.000000e+01,1.400000e+01,9.930000e+02,40324300059
2.802600600000e+08,2.000000e+01,1.400000e+01,9.930000e+02,40324300060
2.802612000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,40324300061
2.802623400000e+08,1.900000e+01,1.300000e+01,9.940000e+02,40324300062
2.802634800000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40324300063
2.802646200000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40324300064
2.802657600000e+08,1.900000e+01,1.200000e+01,9.950000e+02,40324300065
2.802669600000e+08,1.900000e+01,1.100000e+01,9.950000e+02,40324300066
2.802681000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,40324300067
2.802693000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324300068
2.802704400000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40324300069
2.802715800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324300070
2.802727200000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324300071
2.802738600000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324300072
2.802750600000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324300073
2.802762000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324300074
2.802773400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324300075
2.802785400000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324300001
2.802796200000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324300002
2.802808800000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324300003
2.802820200000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400004
2.802832200000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400005
2.802843600000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400006
2.802855600000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400007
2.802867000000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400008
2.802879000000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400009
2.802891000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400010
2.802902400000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400011
2.802914400000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400012
2.802926400000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400013
2.802937800000e+08,1.800000e+01,1.000000e+01,9.950000e+02,40324400014
2.802949800000e+08,1.800000e+01,9.000000e+00,9.950000e+02,40324400015
2.802961800000e+08,1.800000e+01,9.000000e+00,9.950000e+02,40324400016
2.802973800000e+08,1.800000e+01,9.000000e+00,9.950000e+02,40324400017
2.802985200000e+08,1.800000e+01,9.000000e+00,9.950000e+02,40324400018
2.802997200000e+08,1.800000e+01,9.000000e+00,9.950000e+02,40324400019
2.803008600000e+08,1.800000e+01,9.000000e+00,9.950000e+02,40324400020
2.803020600000e+08,1.800000e+01,9.000000e+00,9.950000e+02,40324400021
2.803032000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40324400022
2.803044000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40324400023
2.803055400000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400024
2.803066200000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400025
2.803078200000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40324400026
2.803090200000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40324400027
2.803102200000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40324400028
2.803114200000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40324400029
2.803125600000e+08,1.700000e+01,8.000000e+00,9.960000e+02,40324400030
2.803137000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40324400031
2.803148400000e+08,1.800000e+01,8.000000e+00,9.970000e+02,40324400032
2.803160400000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400033
2.803171800000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400034
2.803183200000e+08,1.800000e+01,9.000000e+00,9.960000e+02,40324400035
2.803194600000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400036
2.803206600000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400037
2.803218000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400038
2.803229400000e+08,1.800000e+01,1.000000e+01,9.960000e+02,40324400039
2.803240800000e+08,1.800000e+01,1.000000e+01,9.950000e+02,40324400040
2.803252800000e+08,1.800000e+01,1.100000e+01,9.950000e+02,40324400041
2.803264200000e+08,1.800000e+01,1.100000e+01,9.950000e+02,40324400042
2.803275600000e+08,1.800000e+01,1.100000e+01,9.950000e+02,40324400043
2.803287600000e+08,1.800000e+01,1.100000e+01,9.940000e+02,40324400044
2.803298400000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400045
2.803309800000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400046
2.803321200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400047
2.803333200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400048
2.803344000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400049
2.803355400000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400050
2.803366800000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400051
2.803378200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400052
2.803389600000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400053
2.803401000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400054
2.803412400000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400055
2.803423800000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400056
2.803435200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400057
2.803446600000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400058
2.803458000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400059
2.803469400000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40324400060
2.803480800000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400061
2.803492200000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40324400062
2.803503600000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400063
2.803515600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40324400064
2.803527000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400065
2.803538400000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400066
2.803549800000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400067
2.803561200000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400068
2.803572600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40324400069
2.803584000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400070
2.803596000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400071
2.803607400000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400072
2.803618800000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400073
2.803630200000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40324400074
2.803641600000e+08,1.900000e+01,1.000000e+01,9.930000e+02,40324400075
