#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801922510000e+08,2.801923120000e+08,4.080328e+01,8.178669e-01,3.760656e+01,7.851757e-01,9.216553e-01,5.386128e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801923120000e+08,2.801923730000e+08,4.185246e+01,8.283151e-01,3.893443e+01,7.989175e-01,9.302781e-01,5.040406e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801923730000e+08,2.801924340000e+08,4.126229e+01,8.224543e-01,3.842623e+01,7.936864e-01,9.312674e-01,5.042861e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801924340000e+08,2.801924950000e+08,4.152459e+01,8.250642e-01,3.868853e+01,7.963907e-01,9.317015e-01,5.012176e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801924950000e+08,2.801925560000e+08,4.160656e+01,8.258781e-01,3.870492e+01,7.965594e-01,9.302601e-01,5.055884e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801925560000e+08,2.801926170000e+08,4.011475e+01,8.109370e-01,3.726229e+01,7.815737e-01,9.288925e-01,5.195454e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801926170000e+08,2.801926780000e+08,4.095082e+01,8.193442e-01,3.816393e+01,7.909729e-01,9.319456e-01,5.038802e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801926780000e+08,2.801927390000e+08,4.136066e+01,8.234340e-01,3.834426e+01,7.928395e-01,9.270710e-01,5.176641e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801927390000e+08,2.801928000000e+08,4.003279e+01,8.101081e-01,3.734426e+01,7.824327e-01,9.328420e-01,5.065009e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801928000000e+08,2.801928610000e+08,4.204918e+01,8.302595e-01,3.939344e+01,8.036132e-01,9.368421e-01,4.802899e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801928610000e+08,2.801929220000e+08,4.245901e+01,8.342958e-01,3.954099e+01,8.051167e-01,9.312741e-01,4.971060e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801929220000e+08,2.801929830000e+08,4.009836e+01,8.107713e-01,3.732787e+01,7.822610e-01,9.309076e-01,5.127907e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801929830000e+08,2.801930440000e+08,4.083607e+01,8.181954e-01,3.783607e+01,7.875680e-01,9.265355e-01,5.227365e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801930440000e+08,2.801931050000e+08,4.150820e+01,8.249013e-01,3.859016e+01,7.953777e-01,9.296998e-01,5.080631e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801931050000e+08,2.801931660000e+08,4.245901e+01,8.342958e-01,3.931147e+01,8.027767e-01,9.258687e-01,5.147845e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801931660000e+08,2.801932270000e+08,4.142623e+01,8.240865e-01,3.862295e+01,7.957155e-01,9.323308e-01,4.996637e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801932270000e+08,2.801932880000e+08,4.147541e+01,8.245755e-01,3.868853e+01,7.963907e-01,9.328063e-01,4.977368e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801932880000e+08,2.801933490000e+08,4.162295e+01,8.260409e-01,3.880328e+01,7.975709e-01,9.322568e-01,4.987343e-03,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801934090000e+08,2.801934700000e+08,4.270492e+01,8.367082e-01,3.970492e+01,8.067839e-01,9.297505e-01,5.007269e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801934700000e+08,2.801935310000e+08,4.177049e+01,8.275036e-01,3.916393e+01,8.012688e-01,9.375981e-01,4.791897e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801935310000e+08,2.801935920000e+08,4.077049e+01,8.175382e-01,3.791803e+01,7.884206e-01,9.300362e-01,5.115037e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801935920000e+08,2.801936530000e+08,4.162295e+01,8.260409e-01,3.857377e+01,7.952088e-01,9.267428e-01,5.170987e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801936530000e+08,2.801937140000e+08,4.173771e+01,8.271788e-01,3.863934e+01,7.958843e-01,9.257659e-01,5.195448e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801937140000e+08,2.801937750000e+08,4.160656e+01,8.258781e-01,3.883607e+01,7.979078e-01,9.334121e-01,4.948670e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801937750000e+08,2.801938360000e+08,4.090164e+01,8.188520e-01,3.826229e+01,7.919917e-01,9.354709e-01,4.918782e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801938360000e+08,2.801938970000e+08,4.047541e+01,8.145743e-01,3.777049e+01,7.868853e-01,9.331713e-01,5.025758e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801938970000e+08,2.801939580000e+08,4.086885e+01,8.185238e-01,3.796721e+01,7.889317e-01,9.290012e-01,5.143662e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801939580000e+08,2.801940190000e+08,4.208197e+01,8.305831e-01,3.919672e+01,8.016042e-01,9.314375e-01,4.987780e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801940190000e+08,2.801940800000e+08,4.144262e+01,8.242495e-01,3.862295e+01,7.957155e-01,9.319620e-01,5.008254e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801940800000e+08,2.801941410000e+08,4.191803e+01,8.289638e-01,3.911475e+01,8.007656e-01,9.331248e-01,4.940115e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801941410000e+08,2.801942020000e+08,4.234426e+01,8.331676e-01,3.936066e+01,8.032787e-01,9.295393e-01,5.035529e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801942020000e+08,2.801942630000e+08,4.145901e+01,8.244125e-01,3.901639e+01,7.997581e-01,9.410834e-01,4.682291e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801942630000e+08,2.801943240000e+08,4.055738e+01,8.153987e-01,3.772131e+01,7.863728e-01,9.300728e-01,5.127218e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801943240000e+08,2.801943850000e+08,4.131147e+01,8.229443e-01,3.860656e+01,7.955466e-01,9.345238e-01,4.927613e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801943850000e+08,2.801944460000e+08,4.163934e+01,8.262035e-01,3.850820e+01,7.945325e-01,9.248031e-01,5.232481e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801944460000e+08,2.801945070000e+08,4.122951e+01,8.221275e-01,3.862295e+01,7.957155e-01,9.367793e-01,4.852653e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801945600000e+08,2.801946210000e+08,3.993443e+01,8.091123e-01,3.755738e+01,7.846621e-01,9.404762e-01,4.793808e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801946210000e+08,2.801946820000e+08,4.168853e+01,8.266912e-01,3.867213e+01,7.962219e-01,9.276445e-01,5.137519e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801946820000e+08,2.801947430000e+08,4.152459e+01,8.250642e-01,3.883607e+01,7.979078e-01,9.352546e-01,4.889356e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801947430000e+08,2.801948040000e+08,4.155738e+01,8.253899e-01,3.906557e+01,8.002620e-01,9.400395e-01,4.715382e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801948040000e+08,2.801948650000e+08,4.149180e+01,8.247384e-01,3.849180e+01,7.943634e-01,9.276966e-01,5.147974e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801948650000e+08,2.801949260000e+08,4.240984e+01,8.338125e-01,3.945901e+01,8.042818e-01,9.304214e-01,5.002414e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801949260000e+08,2.801949870000e+08,4.101639e+01,8.199999e-01,3.796721e+01,7.889317e-01,9.256595e-01,5.244388e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801949870000e+08,2.801950480000e+08,4.226229e+01,8.323608e-01,3.919672e+01,8.016042e-01,9.274632e-01,5.108415e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801950480000e+08,2.801951090000e+08,4.127869e+01,8.226177e-01,3.831147e+01,7.925005e-01,9.281176e-01,5.147365e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801951090000e+08,2.801951700000e+08,4.213115e+01,8.310683e-01,3.896721e+01,7.992539e-01,9.249027e-01,5.198685e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801951700000e+08,2.801952310000e+08,4.081967e+01,8.180311e-01,3.801639e+01,7.894426e-01,9.313253e-01,5.068149e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801952310000e+08,2.801952920000e+08,4.140984e+01,8.239234e-01,3.860656e+01,7.955466e-01,9.323040e-01,4.998544e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801952920000e+08,2.801953530000e+08,4.229508e+01,8.326836e-01,3.957377e+01,8.054504e-01,9.356589e-01,4.830511e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801953530000e+08,2.801954140000e+08,3.977049e+01,8.074498e-01,3.680328e+01,7.767448e-01,9.253916e-01,5.334714e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801954140000e+08,2.801954750000e+08,4.211475e+01,8.309066e-01,3.934426e+01,8.031114e-01,9.342157e-01,4.891057e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801954750000e+08,2.801955360000e+08,4.080328e+01,8.178669e-01,3.798361e+01,7.891021e-01,9.308959e-01,5.083818e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801955360000e+08,2.801955970000e+08,4.144262e+01,8.242495e-01,3.857377e+01,7.952088e-01,9.307753e-01,5.048523e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801955970000e+08,2.801956580000e+08,4.032787e+01,8.130884e-01,3.752459e+01,7.843196e-01,9.304878e-01,5.127649e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801957150000e+08,2.801957760000e+08,4.098361e+01,8.196721e-01,3.790164e+01,7.882501e-01,9.248000e-01,5.274276e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801957760000e+08,2.801958370000e+08,4.121312e+01,8.219640e-01,3.896721e+01,7.992539e-01,9.455051e-01,4.527173e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801958370000e+08,2.801958980000e+08,4.108197e+01,8.206551e-01,3.819672e+01,7.913127e-01,9.297686e-01,5.104611e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801958980000e+08,2.801959590000e+08,4.198361e+01,8.296118e-01,3.885246e+01,7.980762e-01,9.254197e-01,5.191305e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801959590000e+08,2.801960200000e+08,4.188525e+01,8.286395e-01,3.916393e+01,8.012688e-01,9.350293e-01,4.876136e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801960200000e+08,2.801960810000e+08,4.011475e+01,8.109370e-01,3.734426e+01,7.824327e-01,9.309359e-01,5.125889e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801960810000e+08,2.801961420000e+08,4.144262e+01,8.242495e-01,3.865574e+01,7.960532e-01,9.327531e-01,4.981164e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801961420000e+08,2.801962030000e+08,4.136066e+01,8.234340e-01,3.865574e+01,7.960532e-01,9.346017e-01,4.921959e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801962030000e+08,2.801962640000e+08,4.149180e+01,8.247384e-01,3.849180e+01,7.943634e-01,9.276966e-01,5.147974e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801962640000e+08,2.801963250000e+08,4.229508e+01,8.326836e-01,4.006557e+01,8.104398e-01,9.472868e-01,4.399369e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801963250000e+08,2.801963860000e+08,4.118033e+01,8.216370e-01,3.827869e+01,7.921613e-01,9.295382e-01,5.106234e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801963860000e+08,2.801964470000e+08,4.134426e+01,8.232707e-01,3.870492e+01,7.965594e-01,9.361618e-01,4.867919e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801964470000e+08,2.801965080000e+08,4.073771e+01,8.172094e-01,3.839344e+01,7.933478e-01,9.424548e-01,4.671666e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801965080000e+08,2.801965690000e+08,4.118033e+01,8.216370e-01,3.781967e+01,7.873973e-01,9.183917e-01,5.462247e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801965690000e+08,2.801966300000e+08,4.196721e+01,8.294499e-01,3.911475e+01,8.007656e-01,9.320313e-01,4.974504e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801966300000e+08,2.801966910000e+08,4.267213e+01,8.363869e-01,3.968853e+01,8.066174e-01,9.300807e-01,4.998295e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801966910000e+08,2.801967520000e+08,4.236066e+01,8.333288e-01,3.972131e+01,8.069504e-01,9.376935e-01,4.755005e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801967520000e+08,2.801968130000e+08,4.301639e+01,8.397540e-01,3.965574e+01,8.062841e-01,9.218750e-01,5.239008e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801968620000e+08,2.801969230000e+08,4.121312e+01,8.219640e-01,3.809836e+01,7.902932e-01,9.244232e-01,5.271655e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801969230000e+08,2.801969840000e+08,4.085246e+01,8.183596e-01,3.775410e+01,7.867144e-01,9.241573e-01,5.303417e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801969840000e+08,2.801970450000e+08,4.224590e+01,8.321993e-01,3.950820e+01,8.047828e-01,9.351960e-01,4.849479e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801970450000e+08,2.801971060000e+08,4.224590e+01,8.321993e-01,3.909836e+01,8.005977e-01,9.254948e-01,5.172769e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801971060000e+08,2.801971670000e+08,4.131147e+01,8.229443e-01,3.862295e+01,7.957155e-01,9.349206e-01,4.913702e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801971670000e+08,2.801972280000e+08,4.185246e+01,8.283151e-01,3.862295e+01,7.957155e-01,9.228359e-01,5.281345e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801972280000e+08,2.801972890000e+08,4.280328e+01,8.376712e-01,3.968853e+01,8.066174e-01,9.272310e-01,5.083512e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801972890000e+08,2.801973500000e+08,4.059016e+01,8.157282e-01,3.754099e+01,7.844909e-01,9.248788e-01,5.297223e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801973500000e+08,2.801974110000e+08,4.024590e+01,8.122616e-01,3.737705e+01,7.827761e-01,9.287169e-01,5.192891e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801974110000e+08,2.801974720000e+08,4.098361e+01,8.196721e-01,3.806557e+01,7.899530e-01,9.288000e-01,5.143173e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801974720000e+08,2.801975330000e+08,4.067213e+01,8.165514e-01,3.757377e+01,7.848334e-01,9.238210e-01,5.325962e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801975330000e+08,2.801975940000e+08,4.009836e+01,8.107713e-01,3.737705e+01,7.827761e-01,9.321341e-01,5.085537e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801975940000e+08,2.801976550000e+08,4.044262e+01,8.142443e-01,3.708197e+01,7.796801e-01,9.169031e-01,5.557372e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801976550000e+08,2.801977160000e+08,4.237705e+01,8.334901e-01,3.939344e+01,8.036132e-01,9.295938e-01,5.031782e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801977160000e+08,2.801977770000e+08,4.259016e+01,8.355833e-01,3.986885e+01,8.084477e-01,9.361047e-01,4.798186e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801977770000e+08,2.801978380000e+08,4.081967e+01,8.180311e-01,3.788525e+01,7.880797e-01,9.281124e-01,5.176396e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801978380000e+08,2.801978990000e+08,4.113115e+01,8.211462e-01,3.818033e+01,7.911428e-01,9.282583e-01,5.151930e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801978990000e+08,2.801979600000e+08,4.108197e+01,8.206551e-01,3.775410e+01,7.867144e-01,9.189944e-01,5.450337e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801980180000e+08,2.801980790000e+08,4.327869e+01,8.423104e-01,4.042623e+01,8.140793e-01,9.340909e-01,4.829090e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801980790000e+08,2.801981400000e+08,4.080328e+01,8.178669e-01,3.786885e+01,7.879092e-01,9.280835e-01,5.178396e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801981400000e+08,2.801982010000e+08,4.111475e+01,8.209826e-01,3.827869e+01,7.921613e-01,9.310207e-01,5.060287e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801982010000e+08,2.801982620000e+08,4.103279e+01,8.201638e-01,3.867213e+01,7.962219e-01,9.424691e-01,4.654294e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801982620000e+08,2.801983230000e+08,3.973771e+01,8.071170e-01,3.732787e+01,7.822610e-01,9.393564e-01,4.847761e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801983230000e+08,2.801983840000e+08,4.024590e+01,8.122616e-01,3.765574e+01,7.856890e-01,9.356415e-01,4.952584e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801983840000e+08,2.801984450000e+08,4.170492e+01,8.268538e-01,3.854099e+01,7.948707e-01,9.241352e-01,5.249638e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801984450000e+08,2.801985060000e+08,4.106557e+01,8.204914e-01,3.808197e+01,7.901231e-01,9.273453e-01,5.186192e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801985060000e+08,2.801985670000e+08,4.031147e+01,8.129231e-01,3.763934e+01,7.855179e-01,9.337129e-01,5.016975e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801985670000e+08,2.801986280000e+08,4.236066e+01,8.333288e-01,3.909836e+01,8.005977e-01,9.229876e-01,5.244836e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801986280000e+08,2.801986890000e+08,4.080328e+01,8.178669e-01,3.793443e+01,7.885910e-01,9.296907e-01,5.124639e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801986890000e+08,2.801987500000e+08,4.067213e+01,8.165514e-01,3.783607e+01,7.875680e-01,9.302701e-01,5.113293e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801987500000e+08,2.801988110000e+08,4.075410e+01,8.173738e-01,3.786885e+01,7.879092e-01,9.292035e-01,5.144116e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801988110000e+08,2.801988720000e+08,4.152459e+01,8.250642e-01,3.881967e+01,7.977394e-01,9.348599e-01,4.903204e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801988720000e+08,2.801989330000e+08,4.042623e+01,8.140793e-01,3.775410e+01,7.867144e-01,9.339011e-01,5.003237e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801989330000e+08,2.801989940000e+08,4.093443e+01,8.191801e-01,3.786885e+01,7.879092e-01,9.251102e-01,5.267431e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801989940000e+08,2.801990550000e+08,4.055738e+01,8.153987e-01,3.760656e+01,7.851757e-01,9.272434e-01,5.221958e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801990550000e+08,2.801991160000e+08,3.981967e+01,8.079489e-01,3.670492e+01,7.757061e-01,9.217785e-01,5.448320e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801991160000e+08,2.801991770000e+08,4.054099e+01,8.152339e-01,3.827869e+01,7.921613e-01,9.441974e-01,4.615797e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801991840000e+08,2.801992450000e+08,4.147541e+01,8.245755e-01,3.875410e+01,7.970653e-01,9.343873e-01,4.922629e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.801992450000e+08,2.801993060000e+08,4.114754e+01,8.213098e-01,3.836066e+01,7.930090e-01,9.322709e-01,5.015587e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.801993060000e+08,2.801993670000e+08,3.988525e+01,8.086140e-01,3.718033e+01,7.807135e-01,9.321825e-01,5.097419e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.801993670000e+08,2.801994280000e+08,4.106557e+01,8.204914e-01,3.800000e+01,7.892723e-01,9.253493e-01,5.251289e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.801994280000e+08,2.801994890000e+08,4.109836e+01,8.208188e-01,3.814754e+01,7.908031e-01,9.282010e-01,5.155882e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.801994890000e+08,2.801995500000e+08,4.131147e+01,8.229443e-01,3.822951e+01,7.916523e-01,9.253968e-01,5.234105e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.801995500000e+08,2.801996110000e+08,4.152459e+01,8.250642e-01,3.839344e+01,7.933478e-01,9.245954e-01,5.246351e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.801996110000e+08,2.801996720000e+08,4.044262e+01,8.142443e-01,3.755738e+01,7.846621e-01,9.286583e-01,5.182211e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.801996720000e+08,2.801997330000e+08,4.090164e+01,8.188520e-01,3.781967e+01,7.873973e-01,9.246493e-01,5.284415e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.801997330000e+08,2.801997940000e+08,4.124590e+01,8.222909e-01,3.808197e+01,7.901231e-01,9.232909e-01,5.305635e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.801997940000e+08,2.801998550000e+08,4.155738e+01,8.253899e-01,3.855738e+01,7.950397e-01,9.278107e-01,5.140167e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.801998550000e+08,2.801999160000e+08,4.050820e+01,8.149042e-01,3.727869e+01,7.817456e-01,9.202752e-01,5.449030e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.801999160000e+08,2.801999770000e+08,4.026229e+01,8.124270e-01,3.742623e+01,7.832910e-01,9.295602e-01,5.163373e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.801999770000e+08,2.802000380000e+08,4.173771e+01,8.271788e-01,3.855738e+01,7.950397e-01,9.238020e-01,5.258138e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.802000380000e+08,2.802000990000e+08,4.042623e+01,8.140793e-01,3.786885e+01,7.879092e-01,9.367397e-01,4.902060e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.802000990000e+08,2.802001600000e+08,4.180328e+01,8.278283e-01,3.891803e+01,7.987493e-01,9.309804e-01,5.019800e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.802001600000e+08,2.802002210000e+08,4.049180e+01,8.147392e-01,3.790164e+01,7.882501e-01,9.360324e-01,4.923534e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.802002210000e+08,2.802002820000e+08,4.045901e+01,8.144094e-01,3.790164e+01,7.882501e-01,9.367909e-01,4.898222e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.802002820000e+08,2.802003430000e+08,4.096721e+01,8.195081e-01,3.800000e+01,7.892723e-01,9.275710e-01,5.184975e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.802003480000e+08,2.802004090000e+08,4.040984e+01,8.139142e-01,3.770492e+01,7.862019e-01,9.330629e-01,5.033622e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802004090000e+08,2.802004700000e+08,3.986885e+01,8.084477e-01,3.681967e+01,7.769178e-01,9.235197e-01,5.389097e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802004700000e+08,2.802005310000e+08,4.044262e+01,8.142443e-01,3.762295e+01,7.853469e-01,9.302797e-01,5.127456e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802005310000e+08,2.802005920000e+08,4.219672e+01,8.317148e-01,3.942623e+01,8.039475e-01,9.343435e-01,4.881890e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802005920000e+08,2.802006530000e+08,3.875410e+01,7.970653e-01,3.614754e+01,7.697939e-01,9.327411e-01,5.151476e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802006530000e+08,2.802007140000e+08,4.116393e+01,8.214734e-01,3.801639e+01,7.894426e-01,9.235364e-01,5.303114e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802007140000e+08,2.802007750000e+08,4.139344e+01,8.237603e-01,3.862295e+01,7.957155e-01,9.330693e-01,4.973235e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802007750000e+08,2.802008360000e+08,4.086885e+01,8.185238e-01,3.832787e+01,7.926700e-01,9.378259e-01,4.836204e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802008360000e+08,2.802008970000e+08,4.132787e+01,8.231075e-01,3.870492e+01,7.965594e-01,9.365331e-01,4.855666e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802008970000e+08,2.802009580000e+08,4.034426e+01,8.132536e-01,3.734426e+01,7.824327e-01,9.256400e-01,5.288530e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802009580000e+08,2.802010190000e+08,4.045901e+01,8.144094e-01,3.749180e+01,7.839769e-01,9.266613e-01,5.247527e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802010190000e+08,2.802010800000e+08,4.137705e+01,8.235971e-01,3.844262e+01,7.938558e-01,9.290808e-01,5.109329e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802010800000e+08,2.802011410000e+08,4.237705e+01,8.334901e-01,3.949180e+01,8.046159e-01,9.319149e-01,4.954319e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802011410000e+08,2.802012020000e+08,4.131147e+01,8.229443e-01,3.811475e+01,7.904632e-01,9.226190e-01,5.322651e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802012020000e+08,2.802012630000e+08,4.142623e+01,8.240865e-01,3.847541e+01,7.941942e-01,9.287693e-01,5.116641e-03,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
