#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.801922510201e+08,2.801934049916e+08,1.153971442580e+03,47680,47588,44278,92,92,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200001,0,0,0
2,2.801934090128e+08,2.801945569977e+08,1.147984962344e+03,47696,47575,44331,121,121,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200002,0,0,0
3,2.801945600151e+08,2.801957109774e+08,1.150962323368e+03,47667,47534,44258,133,133,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200003,0,0,0
4,2.801957150293e+08,2.801968589825e+08,1.143953255653e+03,47707,47595,44352,112,112,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300004,0,0,0
5,2.801968620185e+08,2.801980139923e+08,1.151973795950e+03,47662,47555,44088,107,107,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300005,0,0,0
6,2.801980180300e+08,2.801991799655e+08,1.161935537279e+03,47664,47550,44283,114,114,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300006,0,0,0
7,2.801991840308e+08,2.802003439752e+08,1.159944437385e+03,47663,47526,44143,137,137,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300007,0,0,0
8,2.802003480147e+08,2.802015119600e+08,1.163945323884e+03,47645,47517,44154,128,128,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300008,0,0,0
9,2.802015160127e+08,2.802026649998e+08,1.148987185180e+03,47663,47541,44146,122,122,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300009,0,0,0
10,2.802026690218e+08,2.802038209939e+08,1.151972112715e+03,47675,47572,44123,103,103,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300010,0,0,0
11,2.802038251037e+08,2.802049779715e+08,1.152867771685e+03,47689,47578,44040,111,111,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300011,0,0,0
12,2.802049810143e+08,2.802061379655e+08,1.156951263905e+03,47666,47552,44247,114,114,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300012,0,0,0
13,2.802061420222e+08,2.802072889997e+08,1.146977472425e+03,47677,47543,44076,134,134,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300013,0,0,0
14,2.802072930619e+08,2.802084439261e+08,1.150864246428e+03,47699,47578,44136,121,121,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300014,0,0,0
15,2.802084470268e+08,2.802096029934e+08,1.155966594934e+03,47663,47559,44201,104,104,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300015,0,0,0
16,2.802096070624e+08,2.802107699501e+08,1.162887701988e+03,47629,47493,44230,136,136,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300016,0,0,0
17,2.802107740132e+08,2.802119309906e+08,1.156977369189e+03,47656,47560,44398,96,96,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300017,0,0,0
18,2.802119350490e+08,2.802130989637e+08,1.163914676607e+03,47648,47551,44221,97,97,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300018,0,0,0
19,2.802131030912e+08,2.802142619524e+08,1.158861142874e+03,47668,47550,44551,118,118,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300019,0,0,0
20,2.802142660297e+08,2.802154259864e+08,1.159956764936e+03,47655,47528,44213,127,127,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300020,0,0,0
21,2.802154300165e+08,2.802165959324e+08,1.165915901780e+03,47651,47517,44063,134,134,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300021,0,0,0
22,2.802166000227e+08,2.802177669826e+08,1.166959887564e+03,47653,47518,44141,135,135,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300022,0,0,0
23,2.802177710504e+08,2.802189319806e+08,1.160930183411e+03,47661,47543,44226,118,118,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300023,0,0,0
24,2.802189360451e+08,2.802200959928e+08,1.159947739422e+03,47670,47552,44089,118,118,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300024,0,0,0
25,2.802201000132e+08,2.802212709775e+08,1.170964333773e+03,47637,47524,44317,113,113,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300025,0,0,0
26,2.802212750257e+08,2.802224339405e+08,1.158914798796e+03,47651,47524,44063,127,127,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300026,0,0,0
27,2.802224380167e+08,2.802235919585e+08,1.153941828191e+03,47664,47560,44134,104,104,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300027,0,0,0
28,2.802235960639e+08,2.802247599960e+08,1.163932135046e+03,47664,47551,44406,113,113,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300028,0,0,0
29,2.802247640541e+08,2.802259639798e+08,1.199925691783e+03,47587,47434,44151,153,153,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300029,0,0,0
30,2.802259680219e+08,2.802271129593e+08,1.144937442064e+03,47706,47624,44581,82,82,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300030,0,0,0
31,2.802271170239e+08,2.802282499537e+08,1.132929778039e+03,47715,47621,44703,94,94,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300031,0,0,0
32,2.802282540242e+08,2.802293969762e+08,1.142952011168e+03,47690,47599,44427,91,91,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300032,0,0,0
33,2.802294010547e+08,2.802305349933e+08,1.133938603461e+03,47721,47625,44465,96,96,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300033,0,0,0
34,2.802305390123e+08,2.802316829866e+08,1.143974359095e+03,47707,47619,44469,88,88,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300034,0,0,0
35,2.802316860118e+08,2.802328359941e+08,1.149982254744e+03,47680,47582,44235,98,98,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300035,0,0,0
36,2.802328400221e+08,2.802339819066e+08,1.141884475052e+03,47707,47619,44571,88,88,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300036,0,0,0
37,2.802339850473e+08,2.802351258966e+08,1.140849296927e+03,47689,47580,44389,109,109,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300037,0,0,0
38,2.802351300206e+08,2.802362559729e+08,1.125952357173e+03,47726,47645,44491,81,81,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300038,0,0,0
39,2.802362600878e+08,2.802374169951e+08,1.156907273650e+03,47636,47545,44388,91,91,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300039,0,0,0
40,2.802374210231e+08,2.802385739995e+08,1.152976399362e+03,47677,47572,44311,105,105,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300040,0,0,0
41,2.802385780160e+08,2.802397329885e+08,1.154972471416e+03,47679,47573,44409,106,106,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300041,0,0,0
42,2.802397370224e+08,2.802408729932e+08,1.135970746994e+03,47713,47613,44574,100,100,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300042,0,0,0
43,2.802408770412e+08,2.802420089942e+08,1.131953018188e+03,47700,47596,44500,104,104,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300043,0,0,0
44,2.802420130155e+08,2.802431359966e+08,1.122981140554e+03,47720,47622,44463,98,98,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300044,0,0,0
45,2.802431400282e+08,2.802442609512e+08,1.120923023403e+03,47757,47664,44441,93,93,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300045,0,0,0
46,2.802442640276e+08,2.802453859783e+08,1.121950620890e+03,47753,47653,44137,100,100,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300046,0,0,0
47,2.802453890221e+08,2.802465099989e+08,1.120976812899e+03,47743,47640,44261,103,103,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300047,0,0,0
48,2.802465140184e+08,2.802476389963e+08,1.124977967858e+03,47739,47659,44367,80,80,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300048,0,0,0
49,2.802476430963e+08,2.802487699909e+08,1.126894573092e+03,47725,47616,44360,109,109,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300049,0,0,0
50,2.802487740113e+08,2.802499119934e+08,1.137982053399e+03,47693,47595,44283,98,98,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300050,0,0,0
51,2.802499161029e+08,2.802510469839e+08,1.130880926311e+03,47725,47609,44281,116,116,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300051,0,0,0
52,2.802510510367e+08,2.802521789968e+08,1.127960134625e+03,47735,47644,44224,91,91,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300052,0,0,0
53,2.802521830199e+08,2.802533199900e+08,1.136970131576e+03,47696,47585,43902,111,111,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300053,0,0,0
54,2.802533240127e+08,2.802544439642e+08,1.119951493680e+03,47742,47650,44194,92,92,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300054,0,0,0
55,2.802544480885e+08,2.802555739982e+08,1.125909640729e+03,47701,47601,44493,100,100,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300055,0,0,0
56,2.802555780205e+08,2.802567099783e+08,1.131957826912e+03,47701,47599,44294,102,102,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300056,0,0,0
57,2.802567141020e+08,2.802578469427e+08,1.132840682924e+03,47721,47617,44219,104,104,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300057,0,0,0
58,2.802578510145e+08,2.802589839899e+08,1.132975395441e+03,47701,47607,44324,94,94,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300058,0,0,0
59,2.802589880117e+08,2.802601228961e+08,1.134884434581e+03,47692,47597,44415,95,95,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300059,0,0,0
60,2.802601270805e+08,2.802612579850e+08,1.130904483378e+03,47712,47608,44161,104,104,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300060,0,0,0
61,2.802612620609e+08,2.802623999758e+08,1.137914937854e+03,47725,47625,44463,100,100,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300061,0,0,0
62,2.802624030737e+08,2.802635439600e+08,1.140886346400e+03,47683,47592,44222,91,91,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300062,0,0,0
63,2.802635481526e+08,2.802646929479e+08,1.144795277357e+03,47683,47568,44081,115,115,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300063,0,0,0
64,2.802646970453e+08,2.802658449767e+08,1.147931343317e+03,47697,47589,44183,108,108,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300064,0,0,0
65,2.802658490281e+08,2.802670019155e+08,1.152887345254e+03,47680,47571,44266,109,109,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300065,0,0,0
66,2.802670060136e+08,2.802681549995e+08,1.148985969126e+03,47679,47574,44210,105,105,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300066,0,0,0
67,2.802681590777e+08,2.802693109951e+08,1.151917394936e+03,47669,47562,44213,107,107,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300067,0,0,0
68,2.802693150216e+08,2.802704669915e+08,1.151969873369e+03,47693,47594,44413,99,99,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300068,0,0,0
69,2.802704700157e+08,2.802716129975e+08,1.142981740832e+03,47695,47596,44451,99,99,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300069,0,0,0
70,2.802716170311e+08,2.802727819501e+08,1.164918974340e+03,47638,47513,44124,125,125,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300070,0,0,0
71,2.802727860549e+08,2.802739439993e+08,1.157944368243e+03,47661,47533,44291,128,128,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300071,0,0,0
72,2.802739480113e+08,2.802751069911e+08,1.158979736209e+03,47660,47547,44039,113,113,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300072,0,0,0
73,2.802751110382e+08,2.802762689956e+08,1.157957402706e+03,47668,47565,44291,103,103,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300073,0,0,0
74,2.802762730170e+08,2.802774279874e+08,1.154970402181e+03,47675,47583,44251,92,92,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300074,0,0,0
75,2.802774320223e+08,2.802785879932e+08,1.155970872402e+03,47678,47549,44266,129,129,0,1,e,T,2015,11,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300075,0,0,0
1,2.802785910276e+08,2.802797499759e+08,1.158948284984e+03,47660,47542,44061,118,118,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300001,0,0,0
2,2.802797540190e+08,2.802809229080e+08,1.168888980389e+03,47653,47522,44354,131,131,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300002,0,0,0
3,2.802809270414e+08,2.802820969703e+08,1.169928934157e+03,47649,47535,44376,114,114,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324300003,0,0,0
4,2.802821010306e+08,2.802832699658e+08,1.168935206532e+03,47642,47535,43951,107,107,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400004,0,0,0
5,2.802832740428e+08,2.802844459959e+08,1.171953071475e+03,47649,47518,44418,131,131,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400005,0,0,0
6,2.802844500426e+08,2.802856179979e+08,1.167955267370e+03,47664,47547,44364,117,117,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400006,0,0,0
7,2.802856210140e+08,2.802867879755e+08,1.166961472213e+03,47652,47539,44349,113,113,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400007,0,0,0
8,2.802867920202e+08,2.802879559297e+08,1.163909541130e+03,47641,47513,44234,128,128,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400008,0,0,0
9,2.802879600471e+08,2.802891359977e+08,1.175950571656e+03,47649,47538,44260,111,111,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400009,0,0,0
10,2.802891390156e+08,2.802903149835e+08,1.175967891932e+03,47617,47506,44421,111,111,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400010,0,0,0
11,2.802903190171e+08,2.802914899785e+08,1.170961431265e+03,47636,47503,44254,133,133,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400011,0,0,0
12,2.802914940532e+08,2.802926809724e+08,1.186919178009e+03,47598,47490,44341,108,108,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400012,0,0,0
13,2.802926850243e+08,2.802938559903e+08,1.170966043890e+03,47657,47551,44055,106,106,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400013,0,0,0
14,2.802938590161e+08,2.802950259948e+08,1.166978746533e+03,47635,47525,44554,110,110,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400014,0,0,0
15,2.802950300130e+08,2.802962129900e+08,1.182977037311e+03,47634,47524,44130,110,110,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400015,0,0,0
16,2.802962160414e+08,2.802973909844e+08,1.174942969084e+03,47647,47527,44306,120,120,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400016,0,0,0
17,2.802973940368e+08,2.802985659672e+08,1.171930409789e+03,47618,47509,44407,109,109,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400017,0,0,0
18,2.802985700316e+08,2.802997429989e+08,1.172967302024e+03,47653,47540,44361,113,113,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400018,0,0,0
19,2.802997460277e+08,2.803009209980e+08,1.174970274985e+03,47630,47514,44369,116,116,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400019,0,0,0
20,2.803009250639e+08,2.803021009354e+08,1.175871512711e+03,47633,47518,44341,115,115,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400020,0,0,0
21,2.803021050290e+08,2.803032669919e+08,1.161962928414e+03,47670,47552,44246,118,118,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400021,0,0,0
22,2.803032710672e+08,2.803044339998e+08,1.162932656229e+03,47649,47550,44197,99,99,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400022,0,0,0
23,2.803044380162e+08,2.803055989567e+08,1.160940539002e+03,47674,47540,44219,134,134,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400023,0,0,0
24,2.803056020277e+08,2.803067629785e+08,1.160950826406e+03,47672,47576,44290,96,96,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400024,0,0,0
25,2.803067670754e+08,2.803079209425e+08,1.153867112994e+03,47647,47531,44119,116,116,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400025,0,0,0
26,2.803079250367e+08,2.803090869781e+08,1.161941484690e+03,47652,47555,44261,97,97,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400026,0,0,0
27,2.803090910207e+08,2.803102589875e+08,1.167966829181e+03,47662,47552,44419,110,110,0,1,e,T,2015,11,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324400027,0,0,0
