#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.415769710495e+08,3.415786059597e+08,1.634910233378e+03,46713,46499,42435,214,214,0,3,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.126071e+00,38395300004,0,0,0
5,3.415786110965e+08,3.415802629947e+08,1.651898130715e+03,46685,46470,42453,215,215,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.133090e+00,38395300005,0,0,0
6,3.415802670117e+08,3.415819148338e+08,1.647822038054e+03,46673,46434,42480,239,239,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.560945e+00,38395300006,0,0,0
7,3.415819200038e+08,3.415835739759e+08,1.653972138107e+03,46666,46426,42203,240,240,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.044113e+00,38395300007,0,0,0
8,3.415835780261e+08,3.415852429947e+08,1.664968569517e+03,46657,46430,42316,227,227,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395300008,0,0,0
9,3.415852473920e+08,3.415869219922e+08,1.674600209236e+03,46643,46403,42505,240,240,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395300009,0,0,0
10,3.415869261130e+08,3.415885989612e+08,1.672848113537e+03,46637,46406,42371,231,231,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395300010,0,0,0
11,3.415886030049e+08,3.415902939990e+08,1.690994039536e+03,46617,46376,42403,241,241,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.995864e+00,38395300011,0,0,0
12,3.415902980198e+08,3.415919729813e+08,1.674961501062e+03,46629,46432,42510,197,197,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395300012,0,0,0
13,3.415919770498e+08,3.415936569671e+08,1.679917340696e+03,46634,46456,42561,178,178,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395300013,0,0,0
14,3.415936610845e+08,3.415953469880e+08,1.685903545320e+03,46618,46462,42608,156,156,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.406640e+00,38395300014,0,0,0
15,3.415953510293e+08,3.415970299213e+08,1.678891998351e+03,46623,46456,42592,167,167,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.458334e+00,38395300015,0,0,0
16,3.415970340088e+08,3.415987129828e+08,1.678974042118e+03,46631,46486,42689,145,145,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.929165e+00,38395300016,0,0,0
17,3.415987170210e+08,3.416004069300e+08,1.689908937275e+03,46612,46451,42635,161,161,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.726788e+00,38395300017,0,0,0
18,3.416004110251e+08,3.416020959825e+08,1.684957479000e+03,46611,46448,42590,163,163,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.570580e+00,38395300018,0,0,0
19,3.416021010596e+08,3.416037748654e+08,1.673805822849e+03,46635,46465,42663,170,170,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,9.611940e-02,38395300019,0,0,0
20,3.416037790127e+08,3.416054559921e+08,1.676979404807e+03,46646,46501,42769,145,145,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.518474e+00,38395300020,0,0,0
21,3.416054600357e+08,3.416071409775e+08,1.680941797018e+03,46635,46443,42580,192,192,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.076696e+00,38395300021,0,0,0
22,3.416071450281e+08,3.416088189953e+08,1.673967218220e+03,46639,46406,42550,233,233,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.490746e+00,38395300022,0,0,0
23,3.416088230418e+08,3.416104869749e+08,1.663933075786e+03,46647,46448,42501,199,199,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.120120e-01,38395300023,0,0,0
24,3.416104920024e+08,3.416121489677e+08,1.656965288997e+03,46678,46475,42682,203,203,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.874547e+00,38395300024,0,0,0
25,3.416121531539e+08,3.416138199966e+08,1.666842680812e+03,46657,46470,42672,187,187,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395300025,0,0,0
26,3.416138240293e+08,3.416154879917e+08,1.663962440193e+03,46656,46459,42598,197,197,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.911712e+00,38395300026,0,0,0
27,3.416154920130e+08,3.416171409592e+08,1.648946188807e+03,46685,46513,42561,172,172,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.949091e+00,38395300027,0,0,0
28,3.416171450587e+08,3.416187829366e+08,1.637877918363e+03,46703,46488,42362,215,215,0,1,e,T,2017,10,28,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395300028,0,0,0
1,3.416187870274e+08,3.416204299202e+08,1.642892822742e+03,46696,46490,42528,206,206,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.527372e+00,38395300001,0,0,0
2,3.416204340317e+08,3.416220739969e+08,1.639965180635e+03,46704,46456,42513,248,248,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.854967e+00,38395300002,0,0,0
3,3.416220780695e+08,3.416237129859e+08,1.634916368961e+03,46698,46446,42416,252,252,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395300003,0,0,0
4,3.416237170134e+08,3.416253589969e+08,1.641983510137e+03,46716,46504,42456,212,212,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.354229e+00,38395300004,0,0,0
5,3.416253630751e+08,3.416269969948e+08,1.633919730186e+03,46714,46473,42476,241,241,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.190828e+00,38395300005,0,0,0
6,3.416270010042e+08,3.416286409753e+08,1.639971090019e+03,46703,46464,42572,239,239,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.931748e+00,38395400006,0,0,0
7,3.416286450486e+08,3.416302789905e+08,1.633941854715e+03,46704,46459,42470,245,245,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.652599e+00,38395400007,0,0,0
8,3.416302830252e+08,3.416319199133e+08,1.636888107836e+03,46719,46488,42437,231,231,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.752136e-01,38395400008,0,0,0
9,3.416319240049e+08,3.416335559772e+08,1.631972297549e+03,46726,46485,42544,241,241,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.429266e-02,38395400009,0,0,0
10,3.416335600095e+08,3.416351919424e+08,1.631932885230e+03,46715,46446,42454,269,269,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.187384e+00,38395400010,0,0,0
11,3.416351961350e+08,3.416368169474e+08,1.620812380910e+03,46733,46521,42547,212,212,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.744761e+00,38395400011,0,0,0
12,3.416368210478e+08,3.416384379665e+08,1.616918715000e+03,46739,46515,42595,224,224,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,9.950566e-02,38395400012,0,0,0
13,3.416384430140e+08,3.416400859647e+08,1.642950688481e+03,46692,46462,42374,230,230,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.013382e+00,38395400013,0,0,0
14,3.416400900032e+08,3.416417199662e+08,1.629962977648e+03,46717,46484,42559,233,233,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.897001e+00,38395400014,0,0,0
15,3.416417251330e+08,3.416433609659e+08,1.635832922220e+03,46725,46475,42409,250,250,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.863164e+00,38395400015,0,0,0
16,3.416433650559e+08,3.416449969590e+08,1.631903139651e+03,46733,46494,42490,239,239,0,2,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.401100e+00,38395400016,0,0,0
17,3.416450010088e+08,3.416466089678e+08,1.607959019363e+03,46781,46539,42478,242,242,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395400017,0,0,0
18,3.416466130052e+08,3.416482339794e+08,1.620974189639e+03,46756,46535,42509,221,221,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.844636e+00,38395400018,0,0,0
19,3.416482380148e+08,3.416498669993e+08,1.628984501541e+03,46708,46476,42546,232,232,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.144793e+00,38395400019,0,0,0
20,3.416498720380e+08,3.416514879541e+08,1.615916125715e+03,46742,46502,42371,240,240,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.839826e+00,38395400020,0,0,0
21,3.416514920038e+08,3.416531219935e+08,1.629989674091e+03,46732,46512,42562,220,220,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.214596e+00,38395400021,0,0,0
22,3.416531260323e+08,3.416547379849e+08,1.611952643692e+03,46771,46527,42578,244,244,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.018598e+00,38395400022,0,0,0
23,3.416547420497e+08,3.416563829870e+08,1.640937318981e+03,46686,46474,42595,212,212,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395400023,0,0,0
24,3.416563870287e+08,3.416580349821e+08,1.647953337431e+03,46684,46463,42510,221,221,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395400024,0,0,0
25,3.416580390196e+08,3.416596699171e+08,1.630897532165e+03,46728,46490,42502,238,238,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.348651e+00,38395400025,0,0,0
26,3.416596740110e+08,3.416613149454e+08,1.640934336007e+03,46700,46499,42580,201,201,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395400026,0,0,0
27,3.416613190247e+08,3.416629729739e+08,1.653949246407e+03,46681,46465,42566,216,216,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395400027,0,0,0
28,3.416629770122e+08,3.416646249546e+08,1.647942363501e+03,46704,46470,42508,234,234,0,4,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.383354e+00,38395400028,0,0,0
29,3.416646290013e+08,3.416662929999e+08,1.663998545289e+03,46646,46393,42506,253,253,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.502101e+00,38395400029,0,0,0
30,3.416662970064e+08,3.416679619801e+08,1.664973617077e+03,46668,46438,42453,230,230,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.768907e+00,38395400030,0,0,0
31,3.416679660028e+08,3.416696439860e+08,1.677983218968e+03,46641,46384,42408,257,257,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.149493e+00,38395400031,0,0,0
32,3.416696480031e+08,3.416713429348e+08,1.694931698620e+03,46602,46341,42252,261,261,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395400032,0,0,0
33,3.416713470006e+08,3.416730229585e+08,1.675957905471e+03,46612,46359,42327,253,253,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.102565e+00,38395400033,0,0,0
34,3.416730280745e+08,3.416747349816e+08,1.706907083929e+03,46583,46310,42346,273,273,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395400034,0,0,0
35,3.416747390605e+08,3.416764409750e+08,1.701914457798e+03,46586,46341,42397,245,245,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395400035,0,0,0
36,3.416764450216e+08,3.416781689953e+08,1.723973702073e+03,46543,46271,42239,272,272,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38395400036,0,0,0
37,3.416781730329e+08,3.416798719631e+08,1.698930263519e+03,46591,46371,42435,220,220,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.995883e+00,38395400037,0,0,0
38,3.416798760771e+08,3.416815719900e+08,1.695912913680e+03,46580,46391,42485,189,189,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.838539e+00,38395400038,0,0,0
39,3.416815770091e+08,3.416832929891e+08,1.715980002701e+03,46544,46328,42410,216,216,0,1,e,T,2017,10,29,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.172975e+00,38395400039,0,0,0
