#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.415769710000e+08,3.415770320000e+08,2.960656e+01,6.966731e-01,2.726229e+01,6.685229e-01,9.208195e-01,6.353859e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415770320000e+08,3.415770930000e+08,3.047541e+01,7.068217e-01,2.786885e+01,6.759189e-01,9.144701e-01,6.486404e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415770930000e+08,3.415771540000e+08,2.967213e+01,6.974441e-01,2.708197e+01,6.663082e-01,9.127072e-01,6.634613e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415771540000e+08,3.415772150000e+08,2.827869e+01,6.808708e-01,2.603279e+01,6.532741e-01,9.205797e-01,6.510312e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415772150000e+08,3.415772760000e+08,2.765574e+01,6.733296e-01,2.516393e+01,6.422800e-01,9.098992e-01,6.971132e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415772760000e+08,3.415773370000e+08,2.883607e+01,6.875481e-01,2.645902e+01,6.586003e-01,9.175668e-01,6.557481e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415773370000e+08,3.415773980000e+08,2.688525e+01,6.638838e-01,2.432787e+01,6.315200e-01,9.048780e-01,7.244586e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415773980000e+08,3.415774590000e+08,2.877049e+01,6.867659e-01,2.568852e+01,6.489401e-01,8.928775e-01,7.382402e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415774590000e+08,3.415775200000e+08,2.847541e+01,6.832350e-01,2.577049e+01,6.499747e-01,9.050086e-01,7.035072e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415775200000e+08,3.415775810000e+08,2.801639e+01,6.777058e-01,2.567213e+01,6.487331e-01,9.163253e-01,6.698087e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415775810000e+08,3.415776420000e+08,2.862295e+01,6.850027e-01,2.609836e+01,6.540963e-01,9.117984e-01,6.786807e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415776420000e+08,3.415777030000e+08,2.637705e+01,6.575794e-01,2.401639e+01,6.274642e-01,9.105034e-01,7.116491e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415777030000e+08,3.415777640000e+08,3.044262e+01,7.064413e-01,2.740984e+01,6.703295e-01,9.003770e-01,6.950021e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415777640000e+08,3.415778250000e+08,2.806557e+01,6.783003e-01,2.580328e+01,6.503880e-01,9.193925e-01,6.579400e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415778250000e+08,3.415778860000e+08,2.686885e+01,6.636814e-01,2.483607e+01,6.380820e-01,9.243441e-01,6.532038e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415778860000e+08,3.415779470000e+08,2.826229e+01,6.806734e-01,2.601639e+01,6.530684e-01,9.205337e-01,6.513926e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415779470000e+08,3.415780080000e+08,2.886885e+01,6.879389e-01,2.631148e+01,6.567615e-01,9.114140e-01,6.771124e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415780080000e+08,3.415780690000e+08,2.822951e+01,6.802785e-01,2.555738e+01,6.472815e-01,9.053426e-01,7.054514e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415780690000e+08,3.415781300000e+08,2.745902e+01,6.709306e-01,2.518033e+01,6.424891e-01,9.170149e-01,6.740326e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415781300000e+08,3.415781910000e+08,2.824590e+01,6.804760e-01,2.549180e+01,6.464506e-01,9.024956e-01,7.146477e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415781910000e+08,3.415782520000e+08,2.818033e+01,6.796857e-01,2.554098e+01,6.470739e-01,9.063409e-01,7.027209e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415782520000e+08,3.415783130000e+08,2.922951e+01,6.922227e-01,2.670492e+01,6.616536e-01,9.136287e-01,6.652639e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415783130000e+08,3.415783740000e+08,2.836065e+01,6.818569e-01,2.588525e+01,6.514202e-01,9.127167e-01,6.785946e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415783740000e+08,3.415784350000e+08,2.886885e+01,6.879389e-01,2.660656e+01,6.604339e-01,9.216354e-01,6.404124e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415784350000e+08,3.415784960000e+08,2.706557e+01,6.661066e-01,2.473771e+01,6.368172e-01,9.139915e-01,6.900304e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415784960000e+08,3.415785570000e+08,2.959016e+01,6.964802e-01,2.698361e+01,6.650972e-01,9.119114e-01,6.671103e-03,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415786110000e+08,3.415786720000e+08,2.642623e+01,6.581921e-01,2.393443e+01,6.263925e-01,9.057072e-01,7.278648e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415786720000e+08,3.415787330000e+08,2.731148e+01,6.691256e-01,2.496721e+01,6.397644e-01,9.141657e-01,6.862865e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415787330000e+08,3.415787940000e+08,2.980328e+01,6.989838e-01,2.698361e+01,6.650972e-01,9.053906e-01,6.864174e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415787940000e+08,3.415788550000e+08,2.777049e+01,6.747251e-01,2.540984e+01,6.454105e-01,9.149941e-01,6.776055e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415788550000e+08,3.415789160000e+08,2.860656e+01,6.848065e-01,2.613115e+01,6.545070e-01,9.134670e-01,6.730378e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415789160000e+08,3.415789770000e+08,2.888525e+01,6.881342e-01,2.665574e+01,6.610441e-01,9.228150e-01,6.358006e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415789770000e+08,3.415790380000e+08,2.829508e+01,6.810681e-01,2.603279e+01,6.532741e-01,9.200463e-01,6.528353e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415790380000e+08,3.415790990000e+08,2.793443e+01,6.767136e-01,2.563935e+01,6.483187e-01,9.178404e-01,6.652395e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415790990000e+08,3.415791600000e+08,2.777049e+01,6.747251e-01,2.496721e+01,6.397644e-01,8.990555e-01,7.319441e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415791600000e+08,3.415792210000e+08,2.750820e+01,6.715311e-01,2.513115e+01,6.418614e-01,9.135876e-01,6.859099e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415792210000e+08,3.415792820000e+08,2.734426e+01,6.695272e-01,2.500000e+01,6.401843e-01,9.142686e-01,6.855021e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415792820000e+08,3.415793430000e+08,2.842623e+01,6.826447e-01,2.616393e+01,6.549175e-01,9.204152e-01,6.499536e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415793430000e+08,3.415794040000e+08,2.796721e+01,6.771107e-01,2.567213e+01,6.487331e-01,9.179367e-01,6.644945e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415794040000e+08,3.415794650000e+08,2.770492e+01,6.739280e-01,2.498361e+01,6.399744e-01,9.017751e-01,7.239633e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415794650000e+08,3.415795260000e+08,2.703279e+01,6.657029e-01,2.460656e+01,6.351269e-01,9.102486e-01,7.038664e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415795260000e+08,3.415795870000e+08,2.875410e+01,6.865702e-01,2.632787e+01,6.569660e-01,9.156215e-01,6.636807e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415795870000e+08,3.415796480000e+08,2.786885e+01,6.759189e-01,2.559016e+01,6.476966e-01,9.182353e-01,6.645619e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415796480000e+08,3.415797090000e+08,2.849180e+01,6.834316e-01,2.608197e+01,6.538908e-01,9.154200e-01,6.674507e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415797090000e+08,3.415797700000e+08,2.716393e+01,6.673158e-01,2.488525e+01,6.387135e-01,9.161134e-01,6.810196e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415797700000e+08,3.415798310000e+08,2.852459e+01,6.838247e-01,2.634426e+01,6.571706e-01,9.235632e-01,6.369566e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415798310000e+08,3.415798920000e+08,2.850820e+01,6.836282e-01,2.604918e+01,6.534797e-01,9.137436e-01,6.732218e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415798920000e+08,3.415799530000e+08,2.919672e+01,6.918344e-01,2.693443e+01,6.644908e-01,9.225155e-01,6.335231e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415799530000e+08,3.415800140000e+08,2.836065e+01,6.818569e-01,2.572131e+01,6.493542e-01,9.069364e-01,6.984821e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415800140000e+08,3.415800750000e+08,2.826229e+01,6.806734e-01,2.562295e+01,6.481114e-01,9.066125e-01,7.007879e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415800750000e+08,3.415801360000e+08,2.903279e+01,6.898894e-01,2.634426e+01,6.571706e-01,9.073970e-01,6.888140e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415801360000e+08,3.415801970000e+08,2.706557e+01,6.661066e-01,2.462295e+01,6.353384e-01,9.097517e-01,7.051922e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415801970000e+08,3.415802580000e+08,2.942623e+01,6.945482e-01,2.700000e+01,6.652992e-01,9.175488e-01,6.492035e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415802670000e+08,3.415803280000e+08,2.796721e+01,6.771107e-01,2.545902e+01,6.460347e-01,9.103165e-01,6.917719e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415803280000e+08,3.415803890000e+08,2.740984e+01,6.703295e-01,2.486885e+01,6.385030e-01,9.072967e-01,7.092579e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415803890000e+08,3.415804500000e+08,2.824590e+01,6.804760e-01,2.580328e+01,6.503880e-01,9.135229e-01,6.771232e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415804500000e+08,3.415805110000e+08,2.768852e+01,6.737286e-01,2.545902e+01,6.460347e-01,9.194790e-01,6.620805e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415805110000e+08,3.415805720000e+08,2.831148e+01,6.812654e-01,2.593443e+01,6.520388e-01,9.160393e-01,6.673425e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415805720000e+08,3.415806330000e+08,2.842623e+01,6.826447e-01,2.614754e+01,6.547123e-01,9.198385e-01,6.520998e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415806330000e+08,3.415806940000e+08,2.949180e+01,6.953216e-01,2.700000e+01,6.652992e-01,9.155086e-01,6.557251e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415806940000e+08,3.415807550000e+08,2.796721e+01,6.771107e-01,2.595082e+01,6.522448e-01,9.279015e-01,6.262165e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415807550000e+08,3.415808160000e+08,2.862295e+01,6.850027e-01,2.609836e+01,6.540963e-01,9.117984e-01,6.786807e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415808160000e+08,3.415808770000e+08,2.836065e+01,6.818569e-01,2.595082e+01,6.522448e-01,9.150289e-01,6.703936e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415808770000e+08,3.415809380000e+08,2.862295e+01,6.850027e-01,2.616393e+01,6.549175e-01,9.140893e-01,6.706498e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415809380000e+08,3.415809990000e+08,2.734426e+01,6.695272e-01,2.509836e+01,6.414425e-01,9.178657e-01,6.722856e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415809990000e+08,3.415810600000e+08,2.919672e+01,6.918344e-01,2.675410e+01,6.622626e-01,9.163392e-01,6.560807e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415810600000e+08,3.415811210000e+08,2.693443e+01,6.644908e-01,2.488525e+01,6.387135e-01,9.239197e-01,6.540854e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415811210000e+08,3.415811820000e+08,2.824590e+01,6.804760e-01,2.622951e+01,6.557377e-01,9.286129e-01,6.202755e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415811820000e+08,3.415812430000e+08,2.796721e+01,6.771107e-01,2.521312e+01,6.429073e-01,9.015240e-01,7.213803e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415812430000e+08,3.415813040000e+08,2.877049e+01,6.867659e-01,2.637705e+01,6.575794e-01,9.168091e-01,6.592326e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415813040000e+08,3.415813650000e+08,2.793443e+01,6.767136e-01,2.550820e+01,6.466585e-01,9.131455e-01,6.822307e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415813650000e+08,3.415814260000e+08,2.786885e+01,6.759189e-01,2.518033e+01,6.424891e-01,9.035294e-01,7.160514e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415814260000e+08,3.415814870000e+08,2.703279e+01,6.657029e-01,2.462295e+01,6.353384e-01,9.108551e-01,7.017181e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415814870000e+08,3.415815480000e+08,2.844262e+01,6.828415e-01,2.616393e+01,6.549175e-01,9.198847e-01,6.517403e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415815480000e+08,3.415816090000e+08,2.829508e+01,6.810681e-01,2.580328e+01,6.503880e-01,9.119351e-01,6.821235e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415816090000e+08,3.415816700000e+08,2.873771e+01,6.863745e-01,2.637705e+01,6.575794e-01,9.178551e-01,6.558227e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415816700000e+08,3.415817310000e+08,2.868852e+01,6.857869e-01,2.644262e+01,6.583962e-01,9.217143e-01,6.421261e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415817310000e+08,3.415817920000e+08,2.768852e+01,6.737286e-01,2.516393e+01,6.422800e-01,9.088218e-01,7.004387e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415817920000e+08,3.415818530000e+08,2.809836e+01,6.786965e-01,2.542623e+01,6.456186e-01,9.049008e-01,7.085713e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415818530000e+08,3.415819140000e+08,2.839344e+01,6.822509e-01,2.590164e+01,6.516265e-01,9.122402e-01,6.798740e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415819200000e+08,3.415819810000e+08,2.847541e+01,6.832350e-01,2.624590e+01,6.559426e-01,9.217041e-01,6.445629e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415819810000e+08,3.415820420000e+08,2.867213e+01,6.855910e-01,2.608197e+01,6.538908e-01,9.096627e-01,6.854550e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415820420000e+08,3.415821030000e+08,2.744262e+01,6.707303e-01,2.496721e+01,6.397644e-01,9.097969e-01,7.001728e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415821030000e+08,3.415821640000e+08,2.801639e+01,6.777058e-01,2.573771e+01,6.495611e-01,9.186659e-01,6.612172e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415821640000e+08,3.415822250000e+08,2.747541e+01,6.711308e-01,2.483607e+01,6.380820e-01,9.039379e-01,7.197941e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415822250000e+08,3.415822860000e+08,2.727869e+01,6.687239e-01,2.450820e+01,6.338562e-01,8.984375e-01,7.405152e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415822860000e+08,3.415823470000e+08,2.837705e+01,6.820539e-01,2.586885e+01,6.512139e-01,9.116118e-01,6.822658e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415823470000e+08,3.415824080000e+08,2.949180e+01,6.953216e-01,2.688525e+01,6.638838e-01,9.116176e-01,6.692274e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415824080000e+08,3.415824690000e+08,2.778688e+01,6.749242e-01,2.550820e+01,6.466585e-01,9.179941e-01,6.664348e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415824690000e+08,3.415825300000e+08,2.801639e+01,6.777058e-01,2.560656e+01,6.479040e-01,9.139848e-01,6.782442e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415825300000e+08,3.415825910000e+08,2.767213e+01,6.735291e-01,2.500000e+01,6.401843e-01,9.034360e-01,7.189027e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415825910000e+08,3.415826520000e+08,2.739344e+01,6.701290e-01,2.495082e+01,6.395544e-01,9.108318e-01,6.971654e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415826520000e+08,3.415827130000e+08,2.798361e+01,6.773092e-01,2.540984e+01,6.454105e-01,9.080258e-01,6.994640e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415827130000e+08,3.415827740000e+08,2.965574e+01,6.972515e-01,2.667213e+01,6.612473e-01,8.993919e-01,7.072478e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415827740000e+08,3.415828350000e+08,2.678688e+01,6.626683e-01,2.426229e+01,6.306683e-01,9.057528e-01,7.227916e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415828350000e+08,3.415828960000e+08,2.801639e+01,6.777058e-01,2.549180e+01,6.464506e-01,9.098888e-01,6.926479e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415828960000e+08,3.415829570000e+08,2.778688e+01,6.749242e-01,2.544262e+01,6.458268e-01,9.156342e-01,6.750864e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415829570000e+08,3.415830180000e+08,2.850820e+01,6.836282e-01,2.570492e+01,6.491472e-01,9.016677e-01,7.140385e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415830180000e+08,3.415830790000e+08,2.816393e+01,6.794879e-01,2.547541e+01,6.462427e-01,9.045402e-01,7.089452e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415830790000e+08,3.415831400000e+08,2.806557e+01,6.783003e-01,2.539344e+01,6.452023e-01,9.047897e-01,7.093553e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415831400000e+08,3.415832010000e+08,2.775410e+01,6.745259e-01,2.513115e+01,6.418614e-01,9.054932e-01,7.109608e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415832010000e+08,3.415832620000e+08,2.940984e+01,6.943547e-01,2.660656e+01,6.604339e-01,9.046823e-01,6.933039e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415832620000e+08,3.415833230000e+08,2.786885e+01,6.759189e-01,2.545902e+01,6.460347e-01,9.135294e-01,6.816651e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415833230000e+08,3.415833840000e+08,2.724590e+01,6.683219e-01,2.470492e+01,6.363950e-01,9.067389e-01,7.133061e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415833840000e+08,3.415834450000e+08,2.847541e+01,6.832350e-01,2.614754e+01,6.547123e-01,9.182498e-01,6.573926e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415834450000e+08,3.415835060000e+08,2.896721e+01,6.891098e-01,2.645902e+01,6.586003e-01,9.134126e-01,6.690254e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415835060000e+08,3.415835670000e+08,2.727869e+01,6.687239e-01,2.442623e+01,6.327954e-01,8.954327e-01,7.501321e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415835780000e+08,3.415836390000e+08,2.734426e+01,6.695272e-01,2.467213e+01,6.359726e-01,9.022782e-01,7.270562e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415836390000e+08,3.415837000000e+08,2.686885e+01,6.636814e-01,2.445902e+01,6.332199e-01,9.103112e-01,7.057887e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415837000000e+08,3.415837610000e+08,2.765574e+01,6.733296e-01,2.536065e+01,6.447856e-01,9.170125e-01,6.716399e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415837610000e+08,3.415838220000e+08,2.745902e+01,6.709306e-01,2.467213e+01,6.359726e-01,8.985075e-01,7.378540e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415838220000e+08,3.415838830000e+08,2.842623e+01,6.826447e-01,2.572131e+01,6.493542e-01,9.048443e-01,7.046603e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415838830000e+08,3.415839440000e+08,2.724590e+01,6.683219e-01,2.478688e+01,6.374499e-01,9.097473e-01,7.028699e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415839440000e+08,3.415840050000e+08,2.837705e+01,6.820539e-01,2.637705e+01,6.575794e-01,9.295205e-01,6.151944e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415840050000e+08,3.415840660000e+08,2.667213e+01,6.612473e-01,2.440984e+01,6.325830e-01,9.151813e-01,6.907255e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415840660000e+08,3.415841270000e+08,2.931148e+01,6.931926e-01,2.665574e+01,6.610441e-01,9.093960e-01,6.788385e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415841270000e+08,3.415841880000e+08,2.850820e+01,6.836282e-01,2.593443e+01,6.520388e-01,9.097182e-01,6.872326e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415841880000e+08,3.415842490000e+08,2.804918e+01,6.781022e-01,2.549180e+01,6.464506e-01,9.088252e-01,6.959091e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415842490000e+08,3.415843100000e+08,2.791803e+01,6.765151e-01,2.544262e+01,6.458268e-01,9.113330e-01,6.888304e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415843100000e+08,3.415843710000e+08,2.760656e+01,6.727306e-01,2.509836e+01,6.414425e-01,9.091449e-01,7.003582e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415843710000e+08,3.415844320000e+08,2.718033e+01,6.675172e-01,2.498361e+01,6.399744e-01,9.191797e-01,6.693728e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415844320000e+08,3.415844930000e+08,2.706557e+01,6.661066e-01,2.473771e+01,6.368172e-01,9.139915e-01,6.900304e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415844930000e+08,3.415845540000e+08,2.857377e+01,6.844140e-01,2.577049e+01,6.499747e-01,9.018933e-01,7.124892e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415845540000e+08,3.415846150000e+08,2.822951e+01,6.802785e-01,2.593443e+01,6.520388e-01,9.186992e-01,6.585936e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415846150000e+08,3.415846760000e+08,2.732787e+01,6.693264e-01,2.488525e+01,6.387135e-01,9.106179e-01,6.987561e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415846760000e+08,3.415847370000e+08,2.763935e+01,6.731300e-01,2.504918e+01,6.408138e-01,9.062871e-01,7.097475e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415847370000e+08,3.415847980000e+08,2.804918e+01,6.781022e-01,2.554098e+01,6.470739e-01,9.105786e-01,6.898496e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415847980000e+08,3.415848590000e+08,2.795082e+01,6.769122e-01,2.554098e+01,6.470739e-01,9.137830e-01,6.797602e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415848590000e+08,3.415849200000e+08,2.986885e+01,6.997523e-01,2.765574e+01,6.733296e-01,9.259056e-01,6.136234e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415849200000e+08,3.415849810000e+08,2.724590e+01,6.683219e-01,2.493443e+01,6.393443e-01,9.151624e-01,6.834829e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415849810000e+08,3.415850420000e+08,2.806557e+01,6.783003e-01,2.554098e+01,6.470739e-01,9.100468e-01,6.914939e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415850420000e+08,3.415851030000e+08,2.727869e+01,6.687239e-01,2.465574e+01,6.357613e-01,9.038461e-01,7.226932e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415851030000e+08,3.415851640000e+08,2.822951e+01,6.802785e-01,2.580328e+01,6.503880e-01,9.140534e-01,6.754349e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415851640000e+08,3.415852250000e+08,2.872131e+01,6.861787e-01,2.593443e+01,6.520388e-01,9.029680e-01,7.071744e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415852470000e+08,3.415853080000e+08,2.780328e+01,6.751233e-01,2.519672e+01,6.426982e-01,9.062500e-01,7.077774e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300009
3.415853080000e+08,3.415853690000e+08,2.824590e+01,6.804760e-01,2.557377e+01,6.474891e-01,9.053975e-01,7.050635e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300009
3.415853690000e+08,3.415854300000e+08,2.745902e+01,6.709306e-01,2.531148e+01,6.441601e-01,9.217910e-01,6.560503e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300009
3.415854300000e+08,3.415854910000e+08,2.778688e+01,6.749242e-01,2.555738e+01,6.472815e-01,9.197640e-01,6.598391e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300009
3.415854910000e+08,3.415855520000e+08,2.768852e+01,6.737286e-01,2.537705e+01,6.449940e-01,9.165186e-01,6.730551e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300009
3.415855520000e+08,3.415856130000e+08,2.809836e+01,6.786965e-01,2.542623e+01,6.456186e-01,9.049008e-01,7.085713e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300009
3.415856130000e+08,3.415856740000e+08,2.731148e+01,6.691256e-01,2.496721e+01,6.397644e-01,9.141657e-01,6.862865e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300009
3.415856740000e+08,3.415857350000e+08,2.803279e+01,6.779040e-01,2.593443e+01,6.520388e-01,9.251462e-01,6.363763e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300009
3.415857350000e+08,3.415857960000e+08,2.675410e+01,6.622626e-01,2.437705e+01,6.321580e-01,9.111519e-01,7.043026e-03,1.700000e+01,1.600000e+01,9.860000e+02,38395300009
