#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413305800000e+08,1.800000e+01,2.000000e+01,9.910000e+02,38395300004
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300006
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300007
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300008
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300009
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300010
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300011
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300012
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300013
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300014
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300015
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300016
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300017
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300018
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300019
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300020
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300021
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300022
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300023
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300024
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300025
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300026
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300027
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300028
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300001
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300002
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300003
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300004
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395300005
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400006
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400007
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400008
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400009
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400010
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400011
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400012
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400013
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400014
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400015
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400016
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400017
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400018
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400019
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400020
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400021
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400022
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400023
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400024
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400025
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400026
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400027
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400028
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400029
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400030
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400031
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400032
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400033
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400034
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400035
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400036
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400037
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400038
3.415808400000e+08,1.700000e+01,1.600000e+01,9.860000e+02,38395400039
