#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.907480400000e+08,2.358000e+01,2.471000e+01,1.013000e+03,62567900001
4.907501400000e+08,2.356000e+01,2.428000e+01,1.013000e+03,62567900002
4.907522400000e+08,2.355000e+01,2.403000e+01,1.013000e+03,62567900003
4.907543400000e+08,2.353000e+01,2.369000e+01,1.013000e+03,62567900004
4.907564400000e+08,2.353000e+01,2.364000e+01,1.013000e+03,62568000005
4.907585400000e+08,2.352000e+01,2.333000e+01,1.013000e+03,62568000006
4.907606400000e+08,2.350000e+01,2.315000e+01,1.013000e+03,62568000007
4.907627400000e+08,2.351000e+01,2.283000e+01,1.013000e+03,62568000008
4.907648400000e+08,2.352000e+01,2.274000e+01,1.013000e+03,62568000009
4.907669400000e+08,2.352000e+01,2.240000e+01,1.013000e+03,62568000010
4.907690400000e+08,2.353000e+01,2.214000e+01,1.013000e+03,62568000011
4.907711400000e+08,2.353000e+01,2.230000e+01,1.013000e+03,62568000012
4.907714400000e+08,2.353000e+01,2.240000e+01,1.013000e+03,62568000013
4.907735400000e+08,2.352000e+01,2.348000e+01,1.013000e+03,62568000014
4.907756400000e+08,2.352000e+01,2.523000e+01,1.013000e+03,62568000015
4.907777400000e+08,2.355000e+01,2.718000e+01,1.013000e+03,62568000016
4.907798400000e+08,2.342000e+01,2.790000e+01,1.013000e+03,62568000017
4.907819400000e+08,2.327000e+01,2.766000e+01,1.013000e+03,62568000018
4.907840400000e+08,2.325000e+01,2.726000e+01,1.013000e+03,62568000019
4.907861400000e+08,2.340000e+01,2.738000e+01,1.013000e+03,62568000020
4.907882400000e+08,2.354000e+01,2.806000e+01,1.013000e+03,62568000021
4.907903400000e+08,2.360000e+01,2.818000e+01,1.013000e+03,62568000022
4.907924400000e+08,2.360000e+01,2.951000e+01,1.013000e+03,62568000023
4.907945400000e+08,2.344000e+01,3.077000e+01,1.013000e+03,62568000024
4.907966400000e+08,2.339000e+01,3.056000e+01,1.013000e+03,62568000025
4.907987400000e+08,2.338000e+01,3.272000e+01,1.012000e+03,62568000026
4.908011400000e+08,2.340000e+01,3.614000e+01,1.012000e+03,62568000027
4.908032400000e+08,2.340000e+01,3.679000e+01,1.012000e+03,62568000028
4.908053400000e+08,2.341000e+01,3.809000e+01,1.012000e+03,62568000029
4.908074400000e+08,2.340000e+01,3.807000e+01,1.012000e+03,62568000030
4.908095400000e+08,2.342000e+01,3.830000e+01,1.012000e+03,62568000031
4.908116400000e+08,2.336000e+01,4.015000e+01,1.012000e+03,62568000032
4.908140400000e+08,2.334000e+01,3.956000e+01,1.011000e+03,62568000033
4.908161400000e+08,2.330000e+01,3.850000e+01,1.011000e+03,62568000034
4.908182400000e+08,2.322000e+01,3.282000e+01,1.011000e+03,62568000035
4.908203400000e+08,2.331000e+01,2.981000e+01,1.011000e+03,62568000036
4.908227400000e+08,2.341000e+01,2.864000e+01,1.011000e+03,62568000037
4.908248400000e+08,2.346000e+01,2.836000e+01,1.011000e+03,62568000038
4.908269400000e+08,2.347000e+01,2.815000e+01,1.011000e+03,62568000039
4.908293400000e+08,2.349000e+01,2.734000e+01,1.011000e+03,62568000040
4.908314400000e+08,2.349000e+01,2.677000e+01,1.011000e+03,62568000041
4.908335400000e+08,2.349000e+01,2.645000e+01,1.011000e+03,62568000042
4.908344400000e+08,2.349000e+01,2.638000e+01,1.011000e+03,62568000001
4.908368400000e+08,2.348000e+01,2.608000e+01,1.011000e+03,62568000002
4.908389400000e+08,2.349000e+01,2.524000e+01,1.012000e+03,62568000003
4.908410400000e+08,2.349000e+01,2.512000e+01,1.011000e+03,62568000004
4.908431400000e+08,2.349000e+01,2.502000e+01,1.011000e+03,62568100005
4.908452400000e+08,2.349000e+01,2.508000e+01,1.011000e+03,62568100006
4.908476400000e+08,2.348000e+01,2.393000e+01,1.011000e+03,62568100007
4.908497400000e+08,2.348000e+01,2.303000e+01,1.011000e+03,62568100008
4.908518400000e+08,2.346000e+01,2.273000e+01,1.011000e+03,62568100009
4.908539400000e+08,2.347000e+01,2.260000e+01,1.012000e+03,62568100010
4.908563400000e+08,2.348000e+01,2.268000e+01,1.012000e+03,62568100011
4.908584400000e+08,2.348000e+01,2.368000e+01,1.012000e+03,62568100012
4.908605400000e+08,2.350000e+01,2.513000e+01,1.012000e+03,62568100013
4.908626400000e+08,2.331000e+01,2.690000e+01,1.012000e+03,62568100014
4.908650400000e+08,2.324000e+01,2.776000e+01,1.012000e+03,62568100015
4.908671400000e+08,2.322000e+01,2.838000e+01,1.012000e+03,62568100016
4.908692400000e+08,2.321000e+01,2.852000e+01,1.012000e+03,62568100017
4.908716400000e+08,2.324000e+01,2.946000e+01,1.012000e+03,62568100018
4.908737400000e+08,2.326000e+01,2.959000e+01,1.012000e+03,62568100019
4.908761400000e+08,2.326000e+01,3.004000e+01,1.012000e+03,62568100020
4.908782400000e+08,2.325000e+01,3.078000e+01,1.012000e+03,62568100021
4.908800400000e+08,2.329000e+01,3.147000e+01,1.012000e+03,62568100022
4.908821400000e+08,2.333000e+01,3.257000e+01,1.012000e+03,62568100023
4.908845400000e+08,2.334000e+01,3.411000e+01,1.012000e+03,62568100024
4.908866400000e+08,2.334000e+01,3.712000e+01,1.012000e+03,62568100025
4.908890400000e+08,2.336000e+01,3.823000e+01,1.012000e+03,62568100026
4.908911400000e+08,2.335000e+01,3.946000e+01,1.012000e+03,62568100027
4.908932400000e+08,2.334000e+01,4.065000e+01,1.012000e+03,62568100028
4.908956400000e+08,2.336000e+01,4.144000e+01,1.011000e+03,62568100029
4.908977400000e+08,2.335000e+01,4.087000e+01,1.011000e+03,62568100030
4.909001400000e+08,2.335000e+01,4.084000e+01,1.011000e+03,62568100031
4.909022400000e+08,2.332000e+01,4.008000e+01,1.011000e+03,62568100032
4.909043400000e+08,2.326000e+01,3.598000e+01,1.011000e+03,62568100033
4.909067400000e+08,2.332000e+01,3.351000e+01,1.011000e+03,62568100034
4.909088400000e+08,2.344000e+01,3.189000e+01,1.011000e+03,62568100035
4.909112400000e+08,2.350000e+01,2.961000e+01,1.011000e+03,62568100036
4.909133400000e+08,2.351000e+01,2.860000e+01,1.012000e+03,62568100037
