#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.907448010000e+08,4.907448620000e+08,2.067213e+01,5.821404e-01,2.295082e+00,1.939698e-01,3.278688e-01,6.229508e-01,4.918033e-01,5.245901e-01,2.295082e-01,9.836066e-02,0.000000e+00,1.110230e-01,8.846963e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.708000e+01,1.418857e+01,1.858214e+01,62567900001
4.907448620000e+08,4.907449230000e+08,2.054098e+01,5.802908e-01,2.262295e+00,1.925793e-01,2.131148e-01,6.721311e-01,6.557377e-01,5.081967e-01,1.639344e-01,4.918033e-02,0.000000e+00,1.101357e-01,8.844033e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.714638e+01,1.399348e+01,2.069637e+01,62567900001
4.907449230000e+08,4.907449840000e+08,2.188525e+01,5.989779e-01,2.573771e+00,2.054093e-01,4.098361e-01,7.377049e-01,8.524590e-01,3.770492e-01,1.803279e-01,1.639344e-02,0.000000e+00,1.176030e-01,8.816589e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.817134e+01,1.493058e+01,1.986623e+01,62567900001
4.907449840000e+08,4.907450450000e+08,2.162295e+01,5.953777e-01,2.180328e+00,1.890584e-01,2.786885e-01,6.065574e-01,5.737705e-01,5.081967e-01,1.967213e-01,1.639344e-02,0.000000e+00,1.008340e-01,8.290887e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.815864e+01,1.453007e+01,1.974361e+01,62567900001
4.907450450000e+08,4.907451060000e+08,2.145902e+01,5.931165e-01,2.229508e+00,1.911787e-01,2.459016e-01,6.721311e-01,6.065574e-01,5.245901e-01,1.639344e-01,1.639344e-02,0.000000e+00,1.038961e-01,8.433523e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.701545e+01,1.588971e+01,1.857941e+01,62567900001
4.907451060000e+08,4.907451670000e+08,2.052459e+01,5.800592e-01,1.967213e+00,1.795812e-01,1.311475e-01,6.557377e-01,6.065574e-01,3.770492e-01,1.475410e-01,4.918033e-02,0.000000e+00,9.584665e-02,8.319694e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.594333e+01,1.374333e+01,1.816917e+01,62567900001
4.907451670000e+08,4.907452280000e+08,1.681967e+01,5.251022e-01,1.819672e+00,1.727156e-01,1.803279e-01,5.245901e-01,5.573770e-01,4.098361e-01,1.475410e-01,0.000000e+00,0.000000e+00,1.081871e-01,9.697303e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.669820e+01,1.384144e+01,1.886486e+01,62567900001
4.907452280000e+08,4.907452890000e+08,2.114754e+01,5.887962e-01,2.278688e+00,1.932758e-01,3.606557e-01,5.409836e-01,7.213115e-01,4.918033e-01,1.311475e-01,3.278688e-02,0.000000e+00,1.077519e-01,8.632975e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.705252e+01,1.504245e+01,1.827267e+01,62567900001
4.907452890000e+08,4.907453500000e+08,2.098361e+01,5.865096e-01,2.278688e+00,1.932758e-01,1.803279e-01,6.557377e-01,7.049180e-01,4.098361e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.085937e-01,8.696315e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.933669e+01,1.490720e+01,1.939208e+01,62567900001
4.907453500000e+08,4.907454110000e+08,2.272131e+01,6.103118e-01,2.524590e+00,2.034373e-01,3.442623e-01,6.557377e-01,8.524590e-01,5.409836e-01,6.557377e-02,6.557377e-02,0.000000e+00,1.111111e-01,8.441524e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.881494e+01,1.435325e+01,1.909546e+01,62567900001
4.907454110000e+08,4.907454720000e+08,2.068852e+01,5.823711e-01,2.163934e+00,1.883463e-01,1.803279e-01,5.409836e-01,7.213115e-01,5.245901e-01,1.639344e-01,3.278688e-02,0.000000e+00,1.045959e-01,8.614641e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.798713e+01,1.466212e+01,1.919697e+01,62567900001
4.907454720000e+08,4.907455330000e+08,2.293443e+01,6.131673e-01,2.245902e+00,1.918803e-01,2.950820e-01,6.557377e-01,8.032787e-01,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,9.792709e-02,7.946271e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.740365e+01,1.525547e+01,2.017081e+01,62567900001
4.907455330000e+08,4.907455940000e+08,2.226229e+01,6.041156e-01,2.754098e+00,2.124833e-01,3.442623e-01,6.393443e-01,8.032787e-01,6.557377e-01,2.295082e-01,8.196721e-02,0.000000e+00,1.237113e-01,8.934669e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.728511e+01,1.577976e+01,1.787024e+01,62567900001
4.907455940000e+08,4.907456550000e+08,2.188525e+01,5.989779e-01,2.393443e+00,1.980827e-01,2.622951e-01,7.213115e-01,7.704918e-01,5.081967e-01,1.311475e-01,0.000000e+00,0.000000e+00,1.093633e-01,8.541723e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.751850e+01,1.533562e+01,1.823287e+01,62567900001
4.907456550000e+08,4.907457160000e+08,2.285246e+01,6.120706e-01,2.393443e+00,1.980827e-01,2.295082e-01,6.229508e-01,6.065574e-01,6.721311e-01,2.459016e-01,1.639344e-02,0.000000e+00,1.047346e-01,8.201430e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.801027e+01,1.574520e+01,1.922808e+01,62567900001
4.907457160000e+08,4.907457770000e+08,2.091803e+01,5.855925e-01,2.295082e+00,1.939698e-01,3.114754e-01,5.573770e-01,7.377049e-01,5.081967e-01,1.639344e-01,1.639344e-02,0.000000e+00,1.097179e-01,8.749378e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.659928e+01,1.476071e+01,1.879072e+01,62567900001
4.907457770000e+08,4.907458380000e+08,2.129508e+01,5.908466e-01,2.393443e+00,1.980827e-01,2.786885e-01,7.540984e-01,6.557377e-01,4.918033e-01,1.803279e-01,3.278688e-02,0.000000e+00,1.123941e-01,8.763495e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.658356e+01,1.364521e+01,1.884179e+01,62567900001
4.907458380000e+08,4.907458990000e+08,2.231148e+01,6.047825e-01,2.557377e+00,2.047540e-01,3.278688e-01,5.901639e-01,9.180328e-01,4.754098e-01,2.295082e-01,1.639344e-02,0.000000e+00,1.146216e-01,8.635125e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.682372e+01,1.393012e+01,1.956603e+01,62567900001
4.907458990000e+08,4.907459600000e+08,2.227869e+01,6.043380e-01,2.491803e+00,2.021119e-01,3.114754e-01,8.032787e-01,7.377049e-01,4.426230e-01,1.967213e-01,0.000000e+00,0.000000e+00,1.118469e-01,8.549609e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.728947e+01,1.525789e+01,1.809473e+01,62567900001
4.907459600000e+08,4.907460210000e+08,2.383607e+01,6.251041e-01,2.655738e+00,2.086545e-01,4.426230e-01,7.049180e-01,6.721311e-01,4.754098e-01,2.786885e-01,8.196721e-02,0.000000e+00,1.114168e-01,8.251675e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.665618e+01,1.445617e+01,1.921976e+01,62567900001
4.907460210000e+08,4.907460820000e+08,2.231148e+01,6.047825e-01,2.655738e+00,2.086545e-01,3.606557e-01,7.377049e-01,8.852459e-01,4.918033e-01,1.311475e-01,4.918033e-02,0.000000e+00,1.190301e-01,8.777684e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.776604e+01,1.385802e+01,2.052902e+01,62567900001
4.907460820000e+08,4.907461430000e+08,2.070492e+01,5.826018e-01,1.885246e+00,1.758001e-01,2.459016e-01,4.426230e-01,7.049180e-01,3.770492e-01,9.836066e-02,1.639344e-02,0.000000e+00,9.105305e-02,8.094963e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.787218e+01,1.529478e+01,1.883913e+01,62567900001
4.907461430000e+08,4.907462040000e+08,2.250820e+01,6.074429e-01,2.885246e+00,2.174836e-01,3.606557e-01,6.721311e-01,1.000000e+00,5.573770e-01,2.295082e-01,6.557377e-02,0.000000e+00,1.281864e-01,9.021891e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.817954e+01,1.585057e+01,1.930454e+01,62567900001
4.907462040000e+08,4.907462650000e+08,2.280328e+01,6.114117e-01,2.622951e+00,2.073625e-01,3.114754e-01,6.885246e-01,9.508197e-01,3.934426e-01,2.295082e-01,4.918033e-02,0.000000e+00,1.150252e-01,8.554573e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.688187e+01,1.546625e+01,1.784000e+01,62567900001
4.907462650000e+08,4.907463260000e+08,2.239344e+01,6.058924e-01,2.885246e+00,2.174836e-01,4.098361e-01,8.852459e-01,8.196721e-01,5.409836e-01,2.131148e-01,1.639344e-02,0.000000e+00,1.288433e-01,9.064707e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.726307e+01,1.418693e+01,1.906079e+01,62567900001
4.907463260000e+08,4.907463870000e+08,2.165574e+01,5.958289e-01,2.393443e+00,1.980827e-01,2.295082e-01,6.229508e-01,8.360656e-01,4.590164e-01,1.803279e-01,6.557377e-02,0.000000e+00,1.105223e-01,8.626630e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.625000e+01,1.429452e+01,1.770274e+01,62567900001
4.907463870000e+08,4.907464480000e+08,2.111475e+01,5.883396e-01,2.311476e+00,1.946613e-01,1.967213e-01,5.901639e-01,7.868853e-01,5.737705e-01,1.147541e-01,4.918033e-02,0.000000e+00,1.094721e-01,8.699965e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.726454e+01,1.426525e+01,1.829149e+01,62567900001
4.907464480000e+08,4.907465090000e+08,2.208197e+01,6.016639e-01,2.327869e+00,1.953504e-01,2.295082e-01,6.229508e-01,7.868853e-01,5.573770e-01,8.196721e-02,4.918033e-02,0.000000e+00,1.054194e-01,8.367319e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.799718e+01,1.412746e+01,1.924718e+01,62567900001
4.907465090000e+08,4.907465700000e+08,2.277049e+01,6.109720e-01,2.967213e+00,2.205512e-01,6.065574e-01,9.672131e-01,7.049180e-01,4.098361e-01,2.131148e-01,6.557377e-02,0.000000e+00,1.303096e-01,9.032737e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.764310e+01,1.443646e+01,1.852210e+01,62567900001
4.907465700000e+08,4.907466310000e+08,2.168852e+01,5.962797e-01,2.868852e+00,2.168649e-01,3.114754e-01,7.868853e-01,1.049180e+00,4.590164e-01,2.459016e-01,1.639344e-02,0.000000e+00,1.322751e-01,9.314300e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.762572e+01,1.507428e+01,1.869258e+01,62567900001
4.907466310000e+08,4.907466920000e+08,2.147541e+01,5.933430e-01,2.393443e+00,1.980827e-01,2.622951e-01,7.377049e-01,6.721311e-01,6.065574e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.114504e-01,8.694527e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.795890e+01,1.540822e+01,1.865274e+01,62567900001
4.907466920000e+08,4.907467530000e+08,2.224590e+01,6.038932e-01,2.377049e+00,1.974032e-01,3.442623e-01,5.573770e-01,7.868853e-01,4.262295e-01,2.295082e-01,3.278688e-02,0.000000e+00,1.068534e-01,8.386206e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.830207e+01,1.540000e+01,1.769448e+01,62567900001
4.907467530000e+08,4.907468140000e+08,2.185246e+01,5.985290e-01,2.540984e+00,2.040967e-01,4.262295e-01,8.688524e-01,6.229508e-01,4.590164e-01,1.147541e-01,4.918033e-02,0.000000e+00,1.162791e-01,8.779975e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.860065e+01,1.333678e+01,2.013097e+01,62567900001
4.907468140000e+08,4.907468750000e+08,2.204918e+01,6.012170e-01,2.426229e+00,1.994348e-01,2.950820e-01,6.721311e-01,7.049180e-01,5.245901e-01,1.967213e-01,3.278688e-02,0.000000e+00,1.100372e-01,8.532858e-03,2.358000e+01,2.471000e+01,1.013000e+03,1.769122e+01,1.461689e+01,1.807027e+01,62567900001
4.907469010000e+08,4.907469620000e+08,2.270492e+01,6.100916e-01,2.737705e+00,2.118500e-01,2.131148e-01,7.377049e-01,8.196721e-01,6.885246e-01,2.295082e-01,4.918033e-02,0.000000e+00,1.205776e-01,8.749983e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.677305e+01,1.473174e+01,1.826766e+01,62567900002
4.907469620000e+08,4.907470230000e+08,2.332787e+01,6.184044e-01,3.000000e+00,2.217664e-01,3.442623e-01,8.852459e-01,9.016393e-01,6.065574e-01,1.639344e-01,9.836066e-02,0.000000e+00,1.286016e-01,8.874197e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.659508e+01,1.416831e+01,1.802077e+01,62567900002
4.907470230000e+08,4.907470840000e+08,2.322951e+01,6.170993e-01,2.901639e+00,2.181006e-01,3.934426e-01,7.704918e-01,9.344262e-01,5.573770e-01,2.131148e-01,3.278688e-02,0.000000e+00,1.249118e-01,8.782996e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.778701e+01,1.621921e+01,1.886101e+01,62567900002
4.907470840000e+08,4.907471450000e+08,2.201639e+01,6.007699e-01,3.163934e+00,2.277450e-01,4.098361e-01,7.868853e-01,1.000000e+00,5.737705e-01,3.442623e-01,4.918033e-02,0.000000e+00,1.437081e-01,9.572240e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.746165e+01,1.486684e+01,1.795026e+01,62567900002
4.907471450000e+08,4.907472060000e+08,2.214754e+01,6.025566e-01,2.655738e+00,2.086545e-01,3.278688e-01,6.557377e-01,8.524590e-01,5.901639e-01,1.967213e-01,3.278688e-02,0.000000e+00,1.199112e-01,8.838233e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.774753e+01,1.542593e+01,1.844876e+01,62567900002
4.907472060000e+08,4.907472670000e+08,2.155738e+01,5.944743e-01,2.836066e+00,2.156221e-01,3.114754e-01,9.836066e-01,7.049180e-01,4.918033e-01,2.786885e-01,6.557377e-02,0.000000e+00,1.315589e-01,9.321107e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.745954e+01,1.603179e+01,1.991098e+01,62567900002
4.907472670000e+08,4.907473280000e+08,2.178688e+01,5.976304e-01,2.901639e+00,2.181006e-01,3.770492e-01,9.180328e-01,7.213115e-01,4.918033e-01,3.606557e-01,3.278688e-02,0.000000e+00,1.331828e-01,9.320203e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.763220e+01,1.511921e+01,1.961582e+01,62567900002
4.907473280000e+08,4.907473890000e+08,2.167213e+01,5.960544e-01,2.459016e+00,2.007779e-01,2.950820e-01,5.409836e-01,8.688524e-01,5.573770e-01,1.475410e-01,4.918033e-02,0.000000e+00,1.134644e-01,8.722927e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.807800e+01,1.419733e+01,1.947534e+01,62567900002
4.907473890000e+08,4.907474500000e+08,2.088525e+01,5.851334e-01,2.606557e+00,2.067134e-01,3.442623e-01,5.901639e-01,8.852459e-01,5.737705e-01,1.967213e-01,1.639344e-02,0.000000e+00,1.248038e-01,9.259379e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.739937e+01,1.579812e+01,1.945220e+01,62567900002
4.907474500000e+08,4.907475110000e+08,2.196721e+01,6.000986e-01,2.754098e+00,2.124833e-01,3.606557e-01,7.540984e-01,8.688524e-01,4.754098e-01,2.786885e-01,1.639344e-02,0.000000e+00,1.253731e-01,9.046097e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.759226e+01,1.324226e+01,1.794345e+01,62567900002
4.907475110000e+08,4.907475720000e+08,2.234426e+01,6.052268e-01,2.950820e+00,2.199411e-01,2.295082e-01,8.524590e-01,1.016393e+00,6.721311e-01,1.639344e-01,1.639344e-02,0.000000e+00,1.320616e-01,9.170327e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.671555e+01,1.488889e+01,1.776778e+01,62567900002
4.907475720000e+08,4.907476330000e+08,2.113115e+01,5.885680e-01,2.606557e+00,2.067134e-01,3.278688e-01,8.360656e-01,7.049180e-01,6.065574e-01,1.311475e-01,0.000000e+00,0.000000e+00,1.233514e-01,9.159218e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.747925e+01,1.479309e+01,1.819560e+01,62567900002
4.907476330000e+08,4.907476940000e+08,2.103279e+01,5.871965e-01,2.803279e+00,2.143721e-01,3.934426e-01,9.180328e-01,8.196721e-01,3.934426e-01,2.622951e-01,1.639344e-02,0.000000e+00,1.332814e-01,9.488782e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.860760e+01,1.502924e+01,1.928889e+01,62567900002
4.907476940000e+08,4.907477550000e+08,2.103279e+01,5.871965e-01,2.950820e+00,2.199411e-01,3.934426e-01,8.196721e-01,8.032787e-01,6.557377e-01,1.803279e-01,9.836066e-02,0.000000e+00,1.402962e-01,9.695808e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.842278e+01,1.552222e+01,1.902221e+01,62567900002
4.907477550000e+08,4.907478160000e+08,2.249180e+01,6.072217e-01,2.737705e+00,2.118500e-01,2.786885e-01,7.704918e-01,9.836066e-01,4.754098e-01,2.131148e-01,1.639344e-02,0.000000e+00,1.217201e-01,8.827152e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.765748e+01,1.503952e+01,1.833173e+01,62567900002
4.907478160000e+08,4.907478770000e+08,2.229508e+01,6.045603e-01,2.967213e+00,2.205512e-01,3.278688e-01,6.557377e-01,1.016393e+00,7.540984e-01,1.639344e-01,4.918033e-02,0.000000e+00,1.330882e-01,9.210598e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.790166e+01,1.476630e+01,1.766022e+01,62567900002
4.907478770000e+08,4.907479380000e+08,2.304918e+01,6.146994e-01,3.000000e+00,2.217664e-01,5.245901e-01,8.524590e-01,7.704918e-01,4.754098e-01,3.278688e-01,4.918033e-02,0.000000e+00,1.301565e-01,8.973477e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.653388e+01,1.426229e+01,1.935410e+01,62567900002
4.907479380000e+08,4.907479990000e+08,2.219672e+01,6.032252e-01,2.459016e+00,2.007779e-01,3.442623e-01,6.229508e-01,7.868853e-01,4.918033e-01,1.803279e-01,3.278688e-02,0.000000e+00,1.107829e-01,8.529644e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.737066e+01,1.465466e+01,1.833199e+01,62567900002
4.907479990000e+08,4.907480600000e+08,2.145902e+01,5.931165e-01,2.557377e+00,2.047540e-01,2.295082e-01,7.704918e-01,8.196721e-01,5.081967e-01,1.803279e-01,4.918033e-02,0.000000e+00,1.191749e-01,8.955039e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.687949e+01,1.478077e+01,1.787564e+01,62567900002
4.907480600000e+08,4.907481210000e+08,2.213115e+01,6.023335e-01,2.852459e+00,2.162444e-01,3.770492e-01,8.032787e-01,8.688524e-01,5.901639e-01,1.967213e-01,1.639344e-02,0.000000e+00,1.288889e-01,9.119638e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.814598e+01,1.539195e+01,2.018448e+01,62567900002
4.907481210000e+08,4.907481820000e+08,2.236065e+01,6.054487e-01,2.524590e+00,2.034373e-01,3.442623e-01,7.704918e-01,7.540984e-01,3.934426e-01,1.967213e-01,6.557377e-02,0.000000e+00,1.129032e-01,8.569026e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.819870e+01,1.308896e+01,1.743182e+01,62567900002
4.907481820000e+08,4.907482430000e+08,2.203279e+01,6.009936e-01,2.770492e+00,2.131148e-01,2.295082e-01,7.868853e-01,8.852459e-01,5.409836e-01,2.950820e-01,3.278688e-02,0.000000e+00,1.257440e-01,9.044059e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.705739e+01,1.527455e+01,1.690414e+01,62567900002
4.907482430000e+08,4.907483040000e+08,2.170492e+01,5.965051e-01,2.754098e+00,2.124833e-01,3.278688e-01,6.885246e-01,8.524590e-01,6.393443e-01,2.131148e-01,3.278688e-02,0.000000e+00,1.268882e-01,9.147483e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.560119e+01,1.384166e+01,1.803750e+01,62567900002
4.907483040000e+08,4.907483650000e+08,2.290164e+01,6.127290e-01,2.819672e+00,2.149980e-01,3.770492e-01,8.032787e-01,9.508197e-01,3.606557e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.231210e-01,8.790988e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.685988e+01,1.557325e+01,1.871046e+01,62567900002
4.907483650000e+08,4.907484260000e+08,2.281967e+01,6.116315e-01,2.672131e+00,2.092975e-01,3.606557e-01,7.704918e-01,8.360656e-01,5.737705e-01,1.147541e-01,1.639344e-02,0.000000e+00,1.170977e-01,8.618088e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.828773e+01,1.324969e+01,1.785706e+01,62567900002
4.907484260000e+08,4.907484870000e+08,2.272131e+01,6.103118e-01,2.524590e+00,2.034373e-01,3.114754e-01,7.868853e-01,8.852459e-01,3.770492e-01,1.311475e-01,3.278688e-02,0.000000e+00,1.111111e-01,8.441524e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.708312e+01,1.579350e+01,1.855065e+01,62567900002
4.907484870000e+08,4.907485480000e+08,2.165574e+01,5.958289e-01,2.639344e+00,2.080095e-01,3.278688e-01,6.065574e-01,7.868853e-01,6.885246e-01,2.131148e-01,1.639344e-02,0.000000e+00,1.218774e-01,9.000937e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.683044e+01,1.391988e+01,1.835590e+01,62567900002
4.907485480000e+08,4.907486090000e+08,2.177049e+01,5.974055e-01,2.770492e+00,2.131148e-01,4.098361e-01,7.868853e-01,9.180328e-01,4.754098e-01,1.803279e-01,0.000000e+00,0.000000e+00,1.272590e-01,9.145089e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.811775e+01,1.402603e+01,1.869172e+01,62567900002
4.907486090000e+08,4.907486700000e+08,2.303279e+01,6.144808e-01,2.622951e+00,2.073625e-01,4.098361e-01,7.377049e-01,6.885246e-01,5.737705e-01,1.639344e-01,4.918033e-02,0.000000e+00,1.138790e-01,8.474814e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.797813e+01,1.631875e+01,1.845813e+01,62567900002
4.907486700000e+08,4.907487310000e+08,2.203279e+01,6.009936e-01,2.803279e+00,2.143721e-01,3.606557e-01,8.688524e-01,8.688524e-01,4.918033e-01,1.803279e-01,3.278688e-02,0.000000e+00,1.272321e-01,9.089671e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.703217e+01,1.444211e+01,1.933801e+01,62567900002
4.907487310000e+08,4.907487920000e+08,2.149180e+01,5.935694e-01,2.524590e+00,2.034373e-01,2.622951e-01,6.229508e-01,7.540984e-01,5.737705e-01,2.459016e-01,6.557377e-02,0.000000e+00,1.174676e-01,8.892482e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.817858e+01,1.411883e+01,1.757857e+01,62567900002
4.907487920000e+08,4.907488530000e+08,2.219672e+01,6.032252e-01,2.508197e+00,2.027757e-01,2.950820e-01,7.377049e-01,7.540984e-01,4.918033e-01,1.639344e-01,6.557377e-02,0.000000e+00,1.129985e-01,8.603779e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.676993e+01,1.433398e+01,1.917451e+01,62567900002
4.907488530000e+08,4.907489140000e+08,2.275410e+01,6.107520e-01,2.409836e+00,1.987599e-01,2.622951e-01,7.704918e-01,6.721311e-01,5.081967e-01,1.639344e-01,3.278688e-02,0.000000e+00,1.059078e-01,8.259625e-03,2.356000e+01,2.428000e+01,1.013000e+03,1.765374e+01,1.406598e+01,1.925442e+01,62567900002
4.907489600000e+08,4.907490210000e+08,2.149180e+01,5.935694e-01,2.557377e+00,2.047540e-01,2.950820e-01,7.704918e-01,8.360656e-01,5.245901e-01,1.147541e-01,1.639344e-02,0.000000e+00,1.189931e-01,8.942300e-03,2.355000e+01,2.403000e+01,1.013000e+03,1.789103e+01,1.584167e+01,1.881731e+01,62567900003
4.907490210000e+08,4.907490820000e+08,2.175410e+01,5.971805e-01,2.540984e+00,2.040967e-01,2.459016e-01,7.540984e-01,7.540984e-01,6.229508e-01,1.639344e-01,0.000000e+00,0.000000e+00,1.168048e-01,8.817049e-03,2.355000e+01,2.403000e+01,1.013000e+03,1.678903e+01,1.513807e+01,1.827484e+01,62567900003
4.907490820000e+08,4.907491430000e+08,2.137705e+01,5.919826e-01,2.590164e+00,2.060624e-01,3.934426e-01,6.229508e-01,8.524590e-01,4.918033e-01,2.295082e-01,0.000000e+00,0.000000e+00,1.211656e-01,9.036588e-03,2.355000e+01,2.403000e+01,1.013000e+03,1.581709e+01,1.394937e+01,1.748861e+01,62567900003
4.907491430000e+08,4.907492040000e+08,2.234426e+01,6.052268e-01,2.819672e+00,2.149980e-01,2.622951e-01,9.180328e-01,9.344262e-01,4.426230e-01,2.131148e-01,4.918033e-02,0.000000e+00,1.261922e-01,8.994485e-03,2.355000e+01,2.403000e+01,1.013000e+03,1.803256e+01,1.485756e+01,1.990988e+01,62567900003
4.907492040000e+08,4.907492650000e+08,2.249180e+01,6.072217e-01,2.737705e+00,2.118500e-01,4.918033e-01,6.885246e-01,8.524590e-01,5.409836e-01,1.475410e-01,1.639344e-02,0.000000e+00,1.217201e-01,8.827152e-03,2.355000e+01,2.403000e+01,1.013000e+03,1.780599e+01,1.530000e+01,1.861736e+01,62567900003
4.907492650000e+08,4.907493260000e+08,2.154098e+01,5.942482e-01,2.508197e+00,2.027757e-01,3.442623e-01,7.868853e-01,5.737705e-01,5.901639e-01,2.131148e-01,0.000000e+00,0.000000e+00,1.164384e-01,8.848482e-03,2.355000e+01,2.403000e+01,1.013000e+03,1.689412e+01,1.475948e+01,1.728104e+01,62567900003
4.907493260000e+08,4.907493870000e+08,2.149180e+01,5.935694e-01,2.655738e+00,2.086545e-01,3.278688e-01,6.393443e-01,9.180328e-01,5.737705e-01,1.311475e-01,6.557377e-02,0.000000e+00,1.235698e-01,9.088945e-03,2.355000e+01,2.403000e+01,1.013000e+03,1.850679e+01,1.476543e+01,2.017716e+01,62567900003
4.907493870000e+08,4.907494480000e+08,2.211475e+01,6.021104e-01,2.852459e+00,2.162444e-01,3.278688e-01,7.540984e-01,9.508197e-01,6.557377e-01,1.311475e-01,3.278688e-02,0.000000e+00,1.289844e-01,9.125899e-03,2.355000e+01,2.403000e+01,1.013000e+03,1.788161e+01,1.548794e+01,1.880460e+01,62567900003
4.907494480000e+08,4.907495090000e+08,2.144262e+01,5.928899e-01,2.852459e+00,2.162444e-01,2.786885e-01,7.540984e-01,7.868853e-01,7.049180e-01,2.950820e-01,3.278688e-02,0.000000e+00,1.330275e-01,9.390085e-03,2.355000e+01,2.403000e+01,1.013000e+03,1.714196e+01,1.496667e+01,1.772299e+01,62567900003
4.907495090000e+08,4.907495700000e+08,1.690164e+01,5.263801e-01,2.163934e+00,1.883463e-01,2.950820e-01,5.573770e-01,7.540984e-01,3.934426e-01,1.475410e-01,1.639344e-02,0.000000e+00,1.280310e-01,1.040588e-02,2.355000e+01,2.403000e+01,1.013000e+03,1.757500e+01,1.406364e+01,1.818409e+01,62567900003
