#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623074000000e+08,2.640000e+01,2.540000e+01,9.610000e+02,16303500001
2.623086000000e+08,2.630000e+01,2.530000e+01,9.610000e+02,16303500002
2.623092000000e+08,2.620000e+01,2.530000e+01,9.610000e+02,16303500003
2.623104000000e+08,2.610000e+01,2.520000e+01,9.610000e+02,16303500004
2.623116000000e+08,2.600000e+01,2.520000e+01,9.610000e+02,16303500005
2.623128000000e+08,2.590000e+01,2.510000e+01,9.610000e+02,16303500006
2.623134000000e+08,2.590000e+01,2.510000e+01,9.610000e+02,16303500007
2.623146000000e+08,2.590000e+01,2.500000e+01,9.610000e+02,16303600008
2.623158000000e+08,2.580000e+01,2.500000e+01,9.610000e+02,16303600009
2.623164000000e+08,2.570000e+01,2.500000e+01,9.600000e+02,16303600010
2.623176000000e+08,2.570000e+01,2.500000e+01,9.610000e+02,16303600011
2.623188000000e+08,2.590000e+01,2.500000e+01,9.610000e+02,16303600012
2.623200000000e+08,2.580000e+01,2.500000e+01,9.610000e+02,16303600013
2.623212000000e+08,2.570000e+01,2.510000e+01,9.600000e+02,16303600014
2.623218000000e+08,2.570000e+01,2.510000e+01,9.610000e+02,16303600015
2.623230000000e+08,2.550000e+01,2.510000e+01,9.600000e+02,16303600016
2.623242000000e+08,2.560000e+01,2.500000e+01,9.610000e+02,16303600017
2.623254000000e+08,2.560000e+01,2.500000e+01,9.600000e+02,16303600018
2.623260000000e+08,2.560000e+01,2.500000e+01,9.600000e+02,16303600019
2.623272000000e+08,2.550000e+01,2.500000e+01,9.610000e+02,16303600020
2.623284000000e+08,2.550000e+01,2.490000e+01,9.600000e+02,16303600021
2.623290000000e+08,2.550000e+01,2.490000e+01,9.600000e+02,16303600022
2.623302000000e+08,2.540000e+01,2.490000e+01,9.600000e+02,16303600023
2.623314000000e+08,2.530000e+01,2.480000e+01,9.600000e+02,16303600024
2.623320000000e+08,2.530000e+01,2.480000e+01,9.610000e+02,16303600025
2.623332000000e+08,2.530000e+01,2.480000e+01,9.610000e+02,16303600026
2.623338000000e+08,2.530000e+01,2.480000e+01,9.610000e+02,16303600027
2.623350000000e+08,2.530000e+01,2.470000e+01,9.610000e+02,16303600028
2.623356000000e+08,2.520000e+01,2.470000e+01,9.610000e+02,16303600029
2.623368000000e+08,2.520000e+01,2.470000e+01,9.610000e+02,16303600030
2.623380000000e+08,2.520000e+01,2.460000e+01,9.610000e+02,16303600031
2.623386000000e+08,2.510000e+01,2.460000e+01,9.610000e+02,16303600032
2.623398000000e+08,2.510000e+01,2.450000e+01,9.610000e+02,16303600033
2.623404000000e+08,2.510000e+01,2.450000e+01,9.610000e+02,16303600034
2.623416000000e+08,2.500000e+01,2.440000e+01,9.610000e+02,16303600035
2.623422000000e+08,2.490000e+01,2.440000e+01,9.610000e+02,16303600036
2.623434000000e+08,2.490000e+01,2.430000e+01,9.620000e+02,16303600037
2.623446000000e+08,2.490000e+01,2.430000e+01,9.620000e+02,16303600038
2.623452000000e+08,2.490000e+01,2.430000e+01,9.610000e+02,16303600039
2.623464000000e+08,2.500000e+01,2.430000e+01,9.620000e+02,16303600040
2.623470000000e+08,2.500000e+01,2.430000e+01,9.620000e+02,16303600041
2.623482000000e+08,2.490000e+01,2.430000e+01,9.620000e+02,16303600042
2.623494000000e+08,2.480000e+01,2.420000e+01,9.620000e+02,16303600043
2.623500000000e+08,2.480000e+01,2.420000e+01,9.620000e+02,16303600044
2.623512000000e+08,2.470000e+01,2.410000e+01,9.620000e+02,16303600045
2.623518000000e+08,2.470000e+01,2.410000e+01,9.620000e+02,16303600046
2.623530000000e+08,2.480000e+01,2.420000e+01,9.620000e+02,16303600047
2.623542000000e+08,2.490000e+01,2.420000e+01,9.620000e+02,16303600048
2.623548000000e+08,2.500000e+01,2.420000e+01,9.620000e+02,16303600049
2.623560000000e+08,2.510000e+01,2.430000e+01,9.610000e+02,16303600050
2.623566000000e+08,2.510000e+01,2.430000e+01,9.610000e+02,16303600051
2.623578000000e+08,2.520000e+01,2.430000e+01,9.610000e+02,16303600052
2.623590000000e+08,2.530000e+01,2.440000e+01,9.610000e+02,16303600053
2.623596000000e+08,2.530000e+01,2.450000e+01,9.610000e+02,16303600054
2.623608000000e+08,2.530000e+01,2.450000e+01,9.610000e+02,16303600055
2.623614000000e+08,2.540000e+01,2.460000e+01,9.610000e+02,16303600056
2.623620000000e+08,2.550000e+01,2.460000e+01,9.610000e+02,16303600057
2.623632000000e+08,2.550000e+01,2.470000e+01,9.610000e+02,16303600058
2.623644000000e+08,2.560000e+01,2.470000e+01,9.600000e+02,16303600059
2.623656000000e+08,2.560000e+01,2.470000e+01,9.600000e+02,16303600060
2.623662000000e+08,2.560000e+01,2.470000e+01,9.600000e+02,16303600061
2.623674000000e+08,2.540000e+01,2.460000e+01,9.610000e+02,16303600062
2.623680000000e+08,2.530000e+01,2.460000e+01,9.610000e+02,16303600063
2.623692000000e+08,2.520000e+01,2.450000e+01,9.610000e+02,16303600064
2.623704000000e+08,2.520000e+01,2.450000e+01,9.610000e+02,16303600065
2.623710000000e+08,2.520000e+01,2.450000e+01,9.610000e+02,16303600066
2.623722000000e+08,2.520000e+01,2.450000e+01,9.610000e+02,16303600067
2.623728000000e+08,2.510000e+01,2.440000e+01,9.610000e+02,16303600068
2.623740000000e+08,2.510000e+01,2.440000e+01,9.610000e+02,16303600069
2.623746000000e+08,2.500000e+01,2.440000e+01,9.610000e+02,16303600070
2.623758000000e+08,2.480000e+01,2.430000e+01,9.610000e+02,16303600071
2.623764000000e+08,2.490000e+01,2.430000e+01,9.610000e+02,16303600072
2.623770000000e+08,2.500000e+01,2.440000e+01,9.610000e+02,16303600073
2.623782000000e+08,2.500000e+01,2.440000e+01,9.610000e+02,16303600074
2.623788000000e+08,2.510000e+01,2.440000e+01,9.610000e+02,16303600075
2.623800000000e+08,2.500000e+01,2.440000e+01,9.610000e+02,16303600076
2.623806000000e+08,2.500000e+01,2.440000e+01,9.620000e+02,16303600077
2.623812000000e+08,2.500000e+01,2.440000e+01,9.620000e+02,16303600078
2.623824000000e+08,2.490000e+01,2.440000e+01,9.620000e+02,16303600079
2.623830000000e+08,2.490000e+01,2.430000e+01,9.620000e+02,16303600080
2.623836000000e+08,2.490000e+01,2.430000e+01,9.620000e+02,16303600081
2.623842000000e+08,2.490000e+01,2.430000e+01,9.630000e+02,16303600082
2.623848000000e+08,2.490000e+01,2.430000e+01,9.620000e+02,16303600083
2.623854000000e+08,2.480000e+01,2.430000e+01,9.620000e+02,16303600084
2.623860000000e+08,2.490000e+01,2.430000e+01,9.630000e+02,16303600085
2.623872000000e+08,2.480000e+01,2.430000e+01,9.620000e+02,16303600086
2.623878000000e+08,2.480000e+01,2.430000e+01,9.620000e+02,16303600087
2.623890000000e+08,2.470000e+01,2.430000e+01,9.620000e+02,16303600088
2.623896000000e+08,2.480000e+01,2.420000e+01,9.620000e+02,16303600089
2.623902000000e+08,2.480000e+01,2.420000e+01,9.620000e+02,16303600090
2.623914000000e+08,2.470000e+01,2.410000e+01,9.620000e+02,16303600091
2.623920000000e+08,2.460000e+01,2.410000e+01,9.620000e+02,16303600092
2.623932000000e+08,2.450000e+01,2.400000e+01,9.620000e+02,16303600001
2.623938000000e+08,2.450000e+01,2.400000e+01,9.620000e+02,16303600002
2.623944000000e+08,2.450000e+01,2.400000e+01,9.620000e+02,16303600003
2.623956000000e+08,2.450000e+01,2.400000e+01,9.620000e+02,16303600004
2.623962000000e+08,2.450000e+01,2.400000e+01,9.620000e+02,16303600005
2.623974000000e+08,2.460000e+01,2.400000e+01,9.620000e+02,16303600006
2.623980000000e+08,2.460000e+01,2.400000e+01,9.620000e+02,16303600007
2.623992000000e+08,2.450000e+01,2.390000e+01,9.620000e+02,16303600008
2.623998000000e+08,2.460000e+01,2.390000e+01,9.620000e+02,16303600009
2.624004000000e+08,2.450000e+01,2.390000e+01,9.620000e+02,16303700010
2.624016000000e+08,2.450000e+01,2.390000e+01,9.620000e+02,16303700011
2.624022000000e+08,2.450000e+01,2.390000e+01,9.620000e+02,16303700012
2.624034000000e+08,2.450000e+01,2.380000e+01,9.620000e+02,16303700013
2.624040000000e+08,2.450000e+01,2.380000e+01,9.610000e+02,16303700014
2.624046000000e+08,2.450000e+01,2.380000e+01,9.610000e+02,16303700015
2.624058000000e+08,2.450000e+01,2.380000e+01,9.610000e+02,16303700016
2.624064000000e+08,2.450000e+01,2.380000e+01,9.610000e+02,16303700017
2.624070000000e+08,2.450000e+01,2.370000e+01,9.610000e+02,16303700018
2.624076000000e+08,2.450000e+01,2.370000e+01,9.610000e+02,16303700019
2.624088000000e+08,2.450000e+01,2.370000e+01,9.610000e+02,16303700020
2.624088000000e+08,2.450000e+01,2.370000e+01,9.610000e+02,16303700021
2.624100000000e+08,2.440000e+01,2.370000e+01,9.610000e+02,16303700022
2.624106000000e+08,2.440000e+01,2.370000e+01,9.610000e+02,16303700023
2.624118000000e+08,2.440000e+01,2.370000e+01,9.610000e+02,16303700024
2.624124000000e+08,2.440000e+01,2.370000e+01,9.610000e+02,16303700025
2.624124000000e+08,2.440000e+01,2.370000e+01,9.610000e+02,16303700026
2.624130000000e+08,2.440000e+01,2.370000e+01,9.600000e+02,16303700027
2.624136000000e+08,2.430000e+01,2.370000e+01,9.600000e+02,16303700028
2.624148000000e+08,2.440000e+01,2.370000e+01,9.600000e+02,16303700029
2.624154000000e+08,2.440000e+01,2.370000e+01,9.600000e+02,16303700030
2.624160000000e+08,2.440000e+01,2.370000e+01,9.600000e+02,16303700031
2.624172000000e+08,2.450000e+01,2.360000e+01,9.600000e+02,16303700032
2.624178000000e+08,2.450000e+01,2.360000e+01,9.600000e+02,16303700033
2.624190000000e+08,2.450000e+01,2.360000e+01,9.600000e+02,16303700034
2.624196000000e+08,2.450000e+01,2.360000e+01,9.600000e+02,16303700035
2.624202000000e+08,2.450000e+01,2.350000e+01,9.600000e+02,16303700036
2.624214000000e+08,2.440000e+01,2.350000e+01,9.600000e+02,16303700037
2.624220000000e+08,2.440000e+01,2.350000e+01,9.600000e+02,16303700038
2.624232000000e+08,2.440000e+01,2.350000e+01,9.600000e+02,16303700039
2.624238000000e+08,2.440000e+01,2.350000e+01,9.600000e+02,16303700040
2.624238000000e+08,2.440000e+01,2.350000e+01,9.600000e+02,16303700041
2.624250000000e+08,2.440000e+01,2.350000e+01,9.600000e+02,16303700042
2.624256000000e+08,2.450000e+01,2.350000e+01,9.600000e+02,16303700043
2.624268000000e+08,2.450000e+01,2.350000e+01,9.600000e+02,16303700044
2.624274000000e+08,2.450000e+01,2.360000e+01,9.600000e+02,16303700045
2.624280000000e+08,2.450000e+01,2.360000e+01,9.590000e+02,16303700046
2.624292000000e+08,2.450000e+01,2.360000e+01,9.590000e+02,16303700047
2.624298000000e+08,2.450000e+01,2.370000e+01,9.590000e+02,16303700048
2.624310000000e+08,2.450000e+01,2.370000e+01,9.590000e+02,16303700049
2.624316000000e+08,2.450000e+01,2.380000e+01,9.590000e+02,16303700050
2.624322000000e+08,2.450000e+01,2.380000e+01,9.590000e+02,16303700051
2.624334000000e+08,2.450000e+01,2.380000e+01,9.590000e+02,16303700052
2.624334000000e+08,2.450000e+01,2.380000e+01,9.590000e+02,16303700053
2.624346000000e+08,2.450000e+01,2.390000e+01,9.580000e+02,16303700054
2.624352000000e+08,2.460000e+01,2.390000e+01,9.580000e+02,16303700055
2.624358000000e+08,2.470000e+01,2.390000e+01,9.580000e+02,16303700056
2.624370000000e+08,2.480000e+01,2.400000e+01,9.580000e+02,16303700057
2.624376000000e+08,2.470000e+01,2.400000e+01,9.580000e+02,16303700058
2.624382000000e+08,2.480000e+01,2.410000e+01,9.580000e+02,16303700059
2.624394000000e+08,2.490000e+01,2.410000e+01,9.580000e+02,16303700060
2.624400000000e+08,2.500000e+01,2.410000e+01,9.570000e+02,16303700061
2.624406000000e+08,2.510000e+01,2.420000e+01,9.570000e+02,16303700062
2.624418000000e+08,2.520000e+01,2.420000e+01,9.570000e+02,16303700063
2.624418000000e+08,2.520000e+01,2.420000e+01,9.570000e+02,16303700064
2.624430000000e+08,2.520000e+01,2.430000e+01,9.570000e+02,16303700065
2.624436000000e+08,2.520000e+01,2.430000e+01,9.570000e+02,16303700066
2.624442000000e+08,2.520000e+01,2.430000e+01,9.570000e+02,16303700067
2.624454000000e+08,2.520000e+01,2.430000e+01,9.570000e+02,16303700068
2.624460000000e+08,2.520000e+01,2.430000e+01,9.570000e+02,16303700069
2.624466000000e+08,2.520000e+01,2.430000e+01,9.570000e+02,16303700070
2.624478000000e+08,2.520000e+01,2.440000e+01,9.560000e+02,16303700071
2.624484000000e+08,2.520000e+01,2.440000e+01,9.560000e+02,16303700072
2.624490000000e+08,2.520000e+01,2.440000e+01,9.560000e+02,16303700073
2.624502000000e+08,2.520000e+01,2.440000e+01,9.560000e+02,16303700074
2.624508000000e+08,2.520000e+01,2.440000e+01,9.550000e+02,16303700075
2.624514000000e+08,2.520000e+01,2.440000e+01,9.550000e+02,16303700076
2.624526000000e+08,2.530000e+01,2.440000e+01,9.550000e+02,16303700077
2.624532000000e+08,2.530000e+01,2.450000e+01,9.540000e+02,16303700078
2.624538000000e+08,2.530000e+01,2.450000e+01,9.540000e+02,16303700079
2.624550000000e+08,2.540000e+01,2.450000e+01,9.540000e+02,16303700080
2.624556000000e+08,2.540000e+01,2.450000e+01,9.540000e+02,16303700081
2.624562000000e+08,2.540000e+01,2.450000e+01,9.530000e+02,16303700082
2.624568000000e+08,2.540000e+01,2.450000e+01,9.530000e+02,16303700083
2.624580000000e+08,2.550000e+01,2.450000e+01,9.530000e+02,16303700084
2.624586000000e+08,2.550000e+01,2.450000e+01,9.530000e+02,16303700085
2.624586000000e+08,2.550000e+01,2.450000e+01,9.530000e+02,16303700086
2.624598000000e+08,2.560000e+01,2.460000e+01,9.530000e+02,16303700087
2.624598000000e+08,2.560000e+01,2.460000e+01,9.530000e+02,16303700088
2.624610000000e+08,2.540000e+01,2.460000e+01,9.530000e+02,16303700089
2.624616000000e+08,2.550000e+01,2.460000e+01,9.530000e+02,16303700090
2.624622000000e+08,2.550000e+01,2.460000e+01,9.530000e+02,16303700091
2.624634000000e+08,2.540000e+01,2.450000e+01,9.530000e+02,16303700092
2.624640000000e+08,2.540000e+01,2.450000e+01,9.530000e+02,16303700093
2.624646000000e+08,2.540000e+01,2.450000e+01,9.530000e+02,16303700094
2.624658000000e+08,2.540000e+01,2.450000e+01,9.530000e+02,16303700095
2.624664000000e+08,2.530000e+01,2.450000e+01,9.530000e+02,16303700096
2.624670000000e+08,2.530000e+01,2.450000e+01,9.530000e+02,16303700097
2.624682000000e+08,2.520000e+01,2.460000e+01,9.530000e+02,16303700098
2.624688000000e+08,2.520000e+01,2.450000e+01,9.530000e+02,16303700099
2.624694000000e+08,2.520000e+01,2.450000e+01,9.530000e+02,16303700100
2.624706000000e+08,2.510000e+01,2.450000e+01,9.530000e+02,16303700101
2.624706000000e+08,2.510000e+01,2.450000e+01,9.530000e+02,16303700102
2.624712000000e+08,2.520000e+01,2.450000e+01,9.530000e+02,16303700103
2.624718000000e+08,2.520000e+01,2.450000e+01,9.530000e+02,16303700104
2.624730000000e+08,2.520000e+01,2.440000e+01,9.530000e+02,16303700105
2.624736000000e+08,2.520000e+01,2.440000e+01,9.530000e+02,16303700106
2.624742000000e+08,2.520000e+01,2.430000e+01,9.530000e+02,16303700107
2.624748000000e+08,2.510000e+01,2.430000e+01,9.530000e+02,16303700108
2.624754000000e+08,2.500000e+01,2.430000e+01,9.530000e+02,16303700109
2.624766000000e+08,2.490000e+01,2.430000e+01,9.530000e+02,16303700110
2.624772000000e+08,2.490000e+01,2.430000e+01,9.530000e+02,16303700111
2.624778000000e+08,2.480000e+01,2.430000e+01,9.530000e+02,16303700112
2.624790000000e+08,2.490000e+01,2.430000e+01,9.530000e+02,16303700113
