#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546652220000e+08,3.546652830000e+08,5.701639e+01,9.667963e-01,5.191803e+01,9.225591e-01,9.105808e-01,4.838489e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400001
3.546652830000e+08,3.546653440000e+08,5.675410e+01,9.645699e-01,5.206557e+01,9.238690e-01,9.173888e-01,4.678780e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400001
3.546653440000e+08,3.546654050000e+08,5.527869e+01,9.519496e-01,5.019672e+01,9.071367e-01,9.080665e-01,4.975675e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400001
3.546654050000e+08,3.546654660000e+08,5.826229e+01,9.773022e-01,5.300000e+01,9.321225e-01,9.096792e-01,4.808164e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400001
3.546654660000e+08,3.546655270000e+08,5.781967e+01,9.735828e-01,5.224590e+01,9.254676e-01,9.036008e-01,4.969609e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400001
3.546655270000e+08,3.546655880000e+08,5.822951e+01,9.770272e-01,5.273771e+01,9.298132e-01,9.056869e-01,4.903866e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400001
3.546655880000e+08,3.546656490000e+08,5.657377e+01,9.630363e-01,5.209836e+01,9.241599e-01,9.208925e-01,4.594528e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400001
3.546656490000e+08,3.546657100000e+08,5.808197e+01,9.757886e-01,5.273771e+01,9.298132e-01,9.079876e-01,4.855988e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400001
3.546657100000e+08,3.546657710000e+08,5.688525e+01,9.656838e-01,5.185246e+01,9.219763e-01,9.115274e-01,4.820860e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400001
3.546657710000e+08,3.546658320000e+08,5.690164e+01,9.658228e-01,5.195082e+01,9.228504e-01,9.129934e-01,4.783907e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400001
3.546658320000e+08,3.546658930000e+08,5.791803e+01,9.744106e-01,5.201639e+01,9.234326e-01,8.981036e-01,5.089450e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400001
3.546658930000e+08,3.546659540000e+08,5.834426e+01,9.779894e-01,5.306557e+01,9.326990e-01,9.095252e-01,4.808474e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400001
3.546659540000e+08,3.546660150000e+08,5.724590e+01,9.687401e-01,5.242623e+01,9.270633e-01,9.158075e-01,4.698958e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400001
3.546660670000e+08,3.546661280000e+08,5.781967e+01,9.735828e-01,5.218033e+01,9.248866e-01,9.024667e-01,4.995619e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400002
3.546661280000e+08,3.546661890000e+08,5.752459e+01,9.710953e-01,5.260656e+01,9.286563e-01,9.145055e-01,4.720309e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400002
3.546661890000e+08,3.546662500000e+08,5.690164e+01,9.658228e-01,5.155738e+01,9.193492e-01,9.060789e-01,4.951505e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400002
3.546662500000e+08,3.546663110000e+08,5.665574e+01,9.637337e-01,5.154099e+01,9.192030e-01,9.097222e-01,4.874813e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400002
3.546663110000e+08,3.546663720000e+08,5.690164e+01,9.658228e-01,5.121312e+01,9.162747e-01,9.000288e-01,5.091412e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400002
3.546663720000e+08,3.546664330000e+08,5.768853e+01,9.724780e-01,5.198361e+01,9.231415e-01,9.011083e-01,5.032211e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400002
3.546664330000e+08,3.546664940000e+08,5.736066e+01,9.697106e-01,5.214754e+01,9.245960e-01,9.091169e-01,4.859365e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400002
3.546664940000e+08,3.546665550000e+08,5.873771e+01,9.812814e-01,5.347541e+01,9.362938e-01,9.104103e-01,4.771163e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400002
3.546665550000e+08,3.546666160000e+08,5.693443e+01,9.661011e-01,5.170492e+01,9.206637e-01,9.081486e-01,4.900823e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400002
3.546666160000e+08,3.546666770000e+08,5.755738e+01,9.713720e-01,5.214754e+01,9.245960e-01,9.060097e-01,4.924845e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400002
3.546666770000e+08,3.546667380000e+08,5.598361e+01,9.580000e-01,5.140984e+01,9.180328e-01,9.183016e-01,4.687099e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400002
3.546667380000e+08,3.546667990000e+08,5.811475e+01,9.760640e-01,5.255738e+01,9.282222e-01,9.043723e-01,4.939208e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400002
3.546667990000e+08,3.546668600000e+08,5.655738e+01,9.628968e-01,5.095082e+01,9.139252e-01,9.008695e-01,5.087741e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400002
3.546669130000e+08,3.546669740000e+08,5.872131e+01,9.811444e-01,5.390164e+01,9.400178e-01,9.179230e-01,4.586180e-03,2.300000e+01,1.500000e+01,1.001000e+03,36410400003
3.546669740000e+08,3.546670350000e+08,5.898361e+01,9.833333e-01,5.337705e+01,9.354323e-01,9.049472e-01,4.889489e-03,2.300000e+01,1.500000e+01,1.001000e+03,36410400003
3.546670350000e+08,3.546670960000e+08,5.793443e+01,9.745485e-01,5.237705e+01,9.266284e-01,9.040747e-01,4.953765e-03,2.300000e+01,1.500000e+01,1.001000e+03,36410400003
3.546670960000e+08,3.546671570000e+08,5.950820e+01,9.876964e-01,5.396721e+01,9.405894e-01,9.068871e-01,4.823123e-03,2.300000e+01,1.500000e+01,1.001000e+03,36410400003
3.546671570000e+08,3.546672180000e+08,5.711475e+01,9.676298e-01,5.229508e+01,9.259030e-01,9.156142e-01,4.709250e-03,2.300000e+01,1.500000e+01,1.001000e+03,36410400003
3.546672180000e+08,3.546672790000e+08,5.737705e+01,9.698491e-01,5.234426e+01,9.263383e-01,9.122857e-01,4.781527e-03,2.300000e+01,1.500000e+01,1.001000e+03,36410400003
3.546672790000e+08,3.546673400000e+08,5.785246e+01,9.738588e-01,5.260656e+01,9.286563e-01,9.093227e-01,4.833730e-03,2.300000e+01,1.500000e+01,1.001000e+03,36410400003
3.546673400000e+08,3.546674010000e+08,5.872131e+01,9.811444e-01,5.314754e+01,9.334191e-01,9.050810e-01,4.897309e-03,2.300000e+01,1.500000e+01,1.001000e+03,36410400003
3.546674010000e+08,3.546674620000e+08,5.644262e+01,9.619194e-01,5.118033e+01,9.159813e-01,9.067674e-01,4.955225e-03,2.300000e+01,1.500000e+01,1.001000e+03,36410400003
3.546674620000e+08,3.546675230000e+08,5.826229e+01,9.773022e-01,5.308197e+01,9.328431e-01,9.110861e-01,4.774258e-03,2.300000e+01,1.500000e+01,1.001000e+03,36410400003
3.546675230000e+08,3.546675840000e+08,5.663934e+01,9.635942e-01,5.118033e+01,9.159813e-01,9.036179e-01,5.020726e-03,2.300000e+01,1.500000e+01,1.001000e+03,36410400003
3.546675840000e+08,3.546676450000e+08,5.940984e+01,9.868798e-01,5.383607e+01,9.394458e-01,9.061810e-01,4.843493e-03,2.300000e+01,1.500000e+01,1.001000e+03,36410400003
3.546676450000e+08,3.546677060000e+08,5.777049e+01,9.731687e-01,5.229508e+01,9.259030e-01,9.052213e-01,4.934177e-03,2.300000e+01,1.500000e+01,1.001000e+03,36410400003
3.546677470000e+08,3.546678080000e+08,5.818033e+01,9.766145e-01,5.249180e+01,9.276429e-01,9.022260e-01,4.985589e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400004
3.546678080000e+08,3.546678690000e+08,5.650820e+01,9.624780e-01,5.172131e+01,9.208096e-01,9.152886e-01,4.742739e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400004
3.546678690000e+08,3.546679300000e+08,5.832787e+01,9.778520e-01,5.298361e+01,9.319784e-01,9.083755e-01,4.836548e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400004
3.546679300000e+08,3.546679910000e+08,5.937705e+01,9.866075e-01,5.385246e+01,9.395888e-01,9.069575e-01,4.826807e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400004
3.546679910000e+08,3.546680520000e+08,5.759016e+01,9.716486e-01,5.200000e+01,9.232870e-01,9.029320e-01,4.994897e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400004
3.546680520000e+08,3.546681130000e+08,5.827869e+01,9.774397e-01,5.293443e+01,9.315457e-01,9.082982e-01,4.840423e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400004
3.546681130000e+08,3.546681740000e+08,5.813115e+01,9.762016e-01,5.275410e+01,9.299576e-01,9.075014e-01,4.865437e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400004
3.546681740000e+08,3.546682350000e+08,5.721312e+01,9.684626e-01,5.216393e+01,9.247413e-01,9.117479e-01,4.801614e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400004
3.546682350000e+08,3.546682960000e+08,5.640984e+01,9.616399e-01,5.127869e+01,9.168611e-01,9.090381e-01,4.902059e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400004
3.546682960000e+08,3.546683570000e+08,5.678688e+01,9.648485e-01,5.167213e+01,9.203717e-01,9.099307e-01,4.864112e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400004
3.546683570000e+08,3.546684180000e+08,5.745901e+01,9.705417e-01,5.178688e+01,9.213932e-01,9.012839e-01,5.038264e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400004
3.546684180000e+08,3.546684790000e+08,5.600000e+01,9.581403e-01,5.081967e+01,9.127482e-01,9.074941e-01,4.957328e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400004
3.546684790000e+08,3.546685400000e+08,5.800000e+01,9.750999e-01,5.273771e+01,9.298132e-01,9.092708e-01,4.828823e-03,2.300000e+01,1.600000e+01,1.001000e+03,36410400004
3.546685880000e+08,3.546686490000e+08,5.677049e+01,9.647092e-01,5.142623e+01,9.181791e-01,9.058620e-01,4.962349e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400005
3.546686490000e+08,3.546687100000e+08,5.714754e+01,9.679075e-01,5.206557e+01,9.238690e-01,9.110729e-01,4.820921e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400005
3.546687100000e+08,3.546687710000e+08,5.732787e+01,9.694334e-01,5.249180e+01,9.276429e-01,9.156420e-01,4.699788e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400005
3.546687710000e+08,3.546688320000e+08,5.786885e+01,9.739968e-01,5.226229e+01,9.256127e-01,9.031162e-01,4.978633e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400005
3.546688320000e+08,3.546688930000e+08,5.803279e+01,9.753754e-01,5.285246e+01,9.308242e-01,9.107345e-01,4.792213e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400005
3.546688930000e+08,3.546689540000e+08,5.865574e+01,9.805965e-01,5.340984e+01,9.357195e-01,9.105645e-01,4.770787e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400005
3.546689540000e+08,3.546690150000e+08,5.754099e+01,9.712337e-01,5.239344e+01,9.267734e-01,9.105413e-01,4.817343e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400005
3.546690150000e+08,3.546690760000e+08,5.818033e+01,9.766145e-01,5.273771e+01,9.298132e-01,9.064525e-01,4.888049e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400005
3.546690760000e+08,3.546691370000e+08,5.724590e+01,9.687401e-01,5.240984e+01,9.269183e-01,9.155212e-01,4.706206e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400005
3.546691370000e+08,3.546691980000e+08,5.700000e+01,9.666572e-01,5.172131e+01,9.208096e-01,9.073914e-01,4.916099e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400005
3.546691980000e+08,3.546692590000e+08,5.677049e+01,9.647092e-01,5.231147e+01,9.260482e-01,9.214554e-01,4.571609e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400005
3.546692590000e+08,3.546693200000e+08,5.663934e+01,9.635942e-01,5.204918e+01,9.237236e-01,9.189580e-01,4.642788e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400005
3.546693200000e+08,3.546693810000e+08,5.808197e+01,9.757886e-01,5.321312e+01,9.339947e-01,9.161727e-01,4.655815e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400005
3.546694300000e+08,3.546694910000e+08,5.750820e+01,9.709569e-01,5.208197e+01,9.240145e-01,9.056442e-01,4.935523e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400006
3.546694910000e+08,3.546695520000e+08,5.742623e+01,9.702647e-01,5.159016e+01,9.196414e-01,8.983728e-01,5.105204e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400006
3.546695520000e+08,3.546696130000e+08,5.957377e+01,9.882405e-01,5.375410e+01,9.387304e-01,9.023115e-01,4.925014e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400006
3.546696130000e+08,3.546696740000e+08,5.972131e+01,9.894634e-01,5.414754e+01,9.421595e-01,9.066703e-01,4.819533e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400006
3.546696740000e+08,3.546697350000e+08,6.081967e+01,9.985209e-01,5.524590e+01,9.516672e-01,9.083558e-01,4.736893e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400006
3.546697350000e+08,3.546697960000e+08,6.104918e+01,1.000403e+00,5.521312e+01,9.513848e-01,9.044039e-01,4.818330e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400006
3.546697960000e+08,3.546698570000e+08,5.957377e+01,9.882405e-01,5.385246e+01,9.395888e-01,9.039626e-01,4.887683e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400006
3.546698570000e+08,3.546699180000e+08,6.142623e+01,1.003488e+00,5.550820e+01,9.539237e-01,9.036562e-01,4.820272e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400006
3.546699180000e+08,3.546699790000e+08,6.014754e+01,9.929880e-01,5.440984e+01,9.444388e-01,9.046062e-01,4.849713e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400006
3.546699790000e+08,3.546700400000e+08,5.919672e+01,9.851082e-01,5.326229e+01,9.344262e-01,8.997508e-01,4.997904e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400006
3.546700400000e+08,3.546701010000e+08,5.983607e+01,9.904136e-01,5.393443e+01,9.403036e-01,9.013699e-01,4.935259e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400006
3.546701010000e+08,3.546701620000e+08,5.981967e+01,9.902779e-01,5.434426e+01,9.438695e-01,9.084681e-01,4.773690e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400006
3.546701620000e+08,3.546702230000e+08,5.959016e+01,9.883764e-01,5.409836e+01,9.417316e-01,9.078404e-01,4.797586e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400006
3.546702430000e+08,3.546703040000e+08,6.147541e+01,1.003889e+00,5.537705e+01,9.527961e-01,9.008000e-01,4.881512e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400007
3.546703040000e+08,3.546703650000e+08,6.050820e+01,9.959607e-01,5.481967e+01,9.479890e-01,9.059876e-01,4.803765e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400007
3.546703650000e+08,3.546704260000e+08,6.019672e+01,9.933940e-01,5.455738e+01,9.457183e-01,9.063181e-01,4.808581e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400007
3.546704260000e+08,3.546704870000e+08,6.114754e+01,1.001209e+00,5.565574e+01,9.551906e-01,9.101877e-01,4.681436e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400007
3.546704870000e+08,3.546705480000e+08,6.159016e+01,1.004826e+00,5.642623e+01,9.617797e-01,9.161565e-01,4.521670e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400007
3.546705480000e+08,3.546706090000e+08,5.849180e+01,9.792252e-01,5.316393e+01,9.335631e-01,9.089125e-01,4.817014e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400007
3.546706090000e+08,3.546706700000e+08,6.006557e+01,9.923112e-01,5.473771e+01,9.472800e-01,9.112991e-01,4.696959e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400007
3.546706700000e+08,3.546707310000e+08,5.960656e+01,9.885124e-01,5.377049e+01,9.388735e-01,9.020902e-01,4.928629e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400007
3.546707310000e+08,3.546707920000e+08,6.067213e+01,9.973090e-01,5.481967e+01,9.479890e-01,9.035396e-01,4.852757e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400007
3.546707920000e+08,3.546708530000e+08,5.967213e+01,9.890559e-01,5.437705e+01,9.441541e-01,9.112638e-01,4.713265e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400007
3.546708530000e+08,3.546709140000e+08,6.091803e+01,9.993279e-01,5.531147e+01,9.522319e-01,9.079655e-01,4.742115e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400007
3.546709140000e+08,3.546709750000e+08,6.121312e+01,1.001745e+00,5.521312e+01,9.513848e-01,9.019818e-01,4.865922e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400007
3.546709750000e+08,3.546710360000e+08,6.014754e+01,9.929880e-01,5.455738e+01,9.457183e-01,9.070591e-01,4.793440e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400007
3.546710460000e+08,3.546711070000e+08,5.940984e+01,9.868798e-01,5.447541e+01,9.450077e-01,9.169426e-01,4.584228e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400008
3.546711070000e+08,3.546711680000e+08,6.052459e+01,9.960955e-01,5.457377e+01,9.458604e-01,9.016793e-01,4.900245e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400008
3.546711680000e+08,3.546712290000e+08,6.113115e+01,1.001074e+00,5.552459e+01,9.540645e-01,9.082864e-01,4.726418e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400008
3.546712290000e+08,3.546712900000e+08,6.096721e+01,9.997312e-01,5.568853e+01,9.554719e-01,9.134176e-01,4.611439e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400008
3.546712900000e+08,3.546713510000e+08,6.081967e+01,9.985209e-01,5.550820e+01,9.539237e-01,9.126685e-01,4.635057e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400008
3.546713510000e+08,3.546714120000e+08,5.954099e+01,9.879684e-01,5.426229e+01,9.431574e-01,9.113436e-01,4.716536e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400008
3.546714120000e+08,3.546714730000e+08,5.870492e+01,9.810075e-01,5.314754e+01,9.334191e-01,9.053337e-01,4.892151e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400008
3.546714730000e+08,3.546715340000e+08,5.955738e+01,9.881045e-01,5.424590e+01,9.430149e-01,9.108175e-01,4.728494e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400008
3.546715340000e+08,3.546715950000e+08,5.978688e+01,9.900065e-01,5.367213e+01,9.380144e-01,8.977242e-01,5.017532e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400008
3.546715950000e+08,3.546716560000e+08,5.932787e+01,9.861988e-01,5.390164e+01,9.400178e-01,9.085383e-01,4.791781e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400008
3.546716560000e+08,3.546717170000e+08,6.101639e+01,1.000134e+00,5.536066e+01,9.526551e-01,9.073079e-01,4.753467e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400008
3.546717170000e+08,3.546717780000e+08,5.954099e+01,9.879684e-01,5.429508e+01,9.434423e-01,9.118943e-01,4.703287e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400008
3.546717780000e+08,3.546718390000e+08,5.745901e+01,9.705417e-01,5.180328e+01,9.215390e-01,9.015692e-01,5.031773e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400008
3.546718580000e+08,3.546719190000e+08,5.813115e+01,9.762016e-01,5.280328e+01,9.303910e-01,9.083474e-01,4.845392e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400009
3.546719190000e+08,3.546719800000e+08,5.773771e+01,9.728925e-01,5.240984e+01,9.269183e-01,9.077229e-01,4.876733e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400009
3.546719800000e+08,3.546720410000e+08,5.760656e+01,9.717869e-01,5.247541e+01,9.274980e-01,9.109277e-01,4.805210e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400009
3.546720410000e+08,3.546721020000e+08,5.903279e+01,9.837431e-01,5.345901e+01,9.361503e-01,9.055818e-01,4.872818e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400009
3.546721020000e+08,3.546721630000e+08,5.847541e+01,9.790879e-01,5.293443e+01,9.315457e-01,9.052425e-01,4.903856e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400009
3.546721630000e+08,3.546722240000e+08,5.809836e+01,9.759263e-01,5.316393e+01,9.335631e-01,9.150677e-01,4.682913e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400009
3.546722240000e+08,3.546722850000e+08,5.785246e+01,9.738588e-01,5.306557e+01,9.326990e-01,9.172570e-01,4.637515e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400009
3.546722850000e+08,3.546723460000e+08,5.791803e+01,9.744106e-01,5.265574e+01,9.290903e-01,9.091424e-01,4.835316e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400009
3.546723460000e+08,3.546724070000e+08,5.918033e+01,9.849717e-01,5.324590e+01,9.342824e-01,8.997230e-01,4.999211e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400009
3.546724070000e+08,3.546724680000e+08,5.904918e+01,9.838797e-01,5.400000e+01,9.408751e-01,9.144920e-01,4.659310e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400009
3.546724680000e+08,3.546725290000e+08,5.593443e+01,9.575791e-01,5.104918e+01,9.148070e-01,9.126612e-01,4.833413e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400009
3.546725290000e+08,3.546725900000e+08,5.719672e+01,9.683239e-01,5.178688e+01,9.213932e-01,9.054170e-01,4.954278e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400009
3.546725900000e+08,3.546726510000e+08,5.703279e+01,9.669352e-01,5.191803e+01,9.225591e-01,9.103190e-01,4.844174e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410400009
3.546726930000e+08,3.546727540000e+08,5.832787e+01,9.778520e-01,5.308197e+01,9.328431e-01,9.100618e-01,4.796280e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500010
3.546727540000e+08,3.546728150000e+08,6.036066e+01,9.947457e-01,5.509836e+01,9.503956e-01,9.128191e-01,4.649016e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500010
3.546728150000e+08,3.546728760000e+08,5.977049e+01,9.898708e-01,5.467213e+01,9.467124e-01,9.147010e-01,4.625973e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500010
3.546728760000e+08,3.546729370000e+08,5.703279e+01,9.669352e-01,5.193443e+01,9.227048e-01,9.106065e-01,4.837167e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500010
3.546729370000e+08,3.546729980000e+08,5.847541e+01,9.790879e-01,5.313115e+01,9.332751e-01,9.086066e-01,4.824960e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500010
3.546729980000e+08,3.546730590000e+08,5.891803e+01,9.827865e-01,5.327869e+01,9.345700e-01,9.042849e-01,4.907427e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500010
3.546730590000e+08,3.546731200000e+08,5.791803e+01,9.744106e-01,5.259016e+01,9.285116e-01,9.080102e-01,4.862319e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500010
3.546731200000e+08,3.546731810000e+08,5.726229e+01,9.688788e-01,5.227869e+01,9.257579e-01,9.129688e-01,4.769426e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500010
3.546731810000e+08,3.546732420000e+08,5.718033e+01,9.681851e-01,5.157377e+01,9.194953e-01,9.019495e-01,5.035328e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500010
3.546732420000e+08,3.546733030000e+08,5.688525e+01,9.656838e-01,5.154099e+01,9.192030e-01,9.060519e-01,4.952858e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500010
3.546733030000e+08,3.546733640000e+08,5.878688e+01,9.816921e-01,5.347541e+01,9.362938e-01,9.096487e-01,4.787392e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500010
3.546733640000e+08,3.546734250000e+08,5.796721e+01,9.748242e-01,5.273771e+01,9.298132e-01,9.097851e-01,4.817841e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500010
3.546734250000e+08,3.546734860000e+08,5.875410e+01,9.814184e-01,5.342623e+01,9.358631e-01,9.093192e-01,4.796581e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500010
3.546735250000e+08,3.546735860000e+08,5.818033e+01,9.766145e-01,5.304918e+01,9.325549e-01,9.118062e-01,4.760114e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500011
3.546735860000e+08,3.546736470000e+08,5.613115e+01,9.592615e-01,5.124590e+01,9.165679e-01,9.129673e-01,4.817282e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500011
3.546736470000e+08,3.546737080000e+08,5.813115e+01,9.762016e-01,5.321312e+01,9.339947e-01,9.153976e-01,4.673333e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500011
3.546737080000e+08,3.546737690000e+08,5.826229e+01,9.773022e-01,5.301639e+01,9.322667e-01,9.099606e-01,4.801410e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500011
3.546737690000e+08,3.546738300000e+08,5.775410e+01,9.730306e-01,5.240984e+01,9.269183e-01,9.074652e-01,4.882150e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500011
3.546738300000e+08,3.546738910000e+08,5.634426e+01,9.610809e-01,5.103279e+01,9.146601e-01,9.057317e-01,4.984169e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500011
3.546738910000e+08,3.546739520000e+08,5.683607e+01,9.652662e-01,5.170492e+01,9.206637e-01,9.097202e-01,4.867122e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500011
3.546739520000e+08,3.546740130000e+08,5.832787e+01,9.778520e-01,5.313115e+01,9.332751e-01,9.109050e-01,4.775955e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500011
3.546740130000e+08,3.546740740000e+08,5.786885e+01,9.739968e-01,5.257377e+01,9.283668e-01,9.084986e-01,4.852759e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500011
3.546740740000e+08,3.546741350000e+08,5.557377e+01,9.544870e-01,5.054099e+01,9.102421e-01,9.094395e-01,4.928973e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500011
3.546741350000e+08,3.546741960000e+08,5.777049e+01,9.731687e-01,5.285246e+01,9.308242e-01,9.148695e-01,4.701152e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500011
3.546741960000e+08,3.546742570000e+08,5.675410e+01,9.645699e-01,5.154099e+01,9.192030e-01,9.081456e-01,4.908674e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500011
3.546742570000e+08,3.546743180000e+08,5.552459e+01,9.540645e-01,5.091803e+01,9.136311e-01,9.170357e-01,4.739485e-03,2.300000e+01,1.500000e+01,1.000000e+03,36410500011
