#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546684000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36410400001
3.546684000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36410400002
3.546696000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36410400003
3.546708000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36410400004
3.546720000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410400005
3.546720000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410400006
3.546732000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410400007
3.546744000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410400008
3.546744000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410400009
3.546756000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410500010
3.546768000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410500011
3.546768000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410500012
3.546780000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500013
3.546792000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500014
3.546792000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500015
3.546804000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500016
3.546816000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500017
3.546828000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500018
3.546828000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500019
3.546828000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500020
3.546852000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500021
3.546852000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500022
3.546864000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500023
3.546876000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500024
3.546876000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500025
3.546888000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500026
3.546900000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,36410500027
3.546900000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,36410500028
3.546912000000e+08,2.200000e+01,1.500000e+01,9.980000e+02,36410500029
3.546924000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500030
3.546936000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500031
3.546936000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500032
3.546948000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500033
3.546960000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500034
3.546960000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500035
3.546972000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500036
3.546984000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500037
3.546984000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500038
3.546996000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36410500039
3.547008000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36410500040
3.547008000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36410500041
3.547020000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36410500042
3.547032000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,36410500043
3.547032000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,36410500044
3.547044000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,36410500045
3.547056000000e+08,2.300000e+01,2.300000e+01,1.000000e+03,36410500046
3.547068000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,36410500047
3.547068000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,36410500048
3.547080000000e+08,2.300000e+01,2.300000e+01,1.000000e+03,36410500049
3.547092000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,36410500050
3.547092000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,36410500051
3.547104000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,36410500052
3.547116000000e+08,2.300000e+01,2.200000e+01,1.000000e+03,36410500053
3.547116000000e+08,2.300000e+01,2.200000e+01,1.000000e+03,36410500054
3.547128000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,36410500055
3.547140000000e+08,2.300000e+01,2.600000e+01,1.000000e+03,36410500056
3.547152000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,36410500057
3.547152000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,36410500058
3.547164000000e+08,2.300000e+01,2.500000e+01,1.000000e+03,36410500059
3.547176000000e+08,2.400000e+01,2.600000e+01,1.000000e+03,36410500060
3.547176000000e+08,2.400000e+01,2.600000e+01,1.000000e+03,36410500061
3.547188000000e+08,2.400000e+01,2.700000e+01,1.000000e+03,36410500062
3.547200000000e+08,2.400000e+01,2.600000e+01,1.000000e+03,36410500063
3.547212000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,36410500064
3.547212000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,36410500065
3.547224000000e+08,2.400000e+01,2.300000e+01,9.990000e+02,36410500066
3.547236000000e+08,2.400000e+01,2.100000e+01,9.990000e+02,36410500067
3.547236000000e+08,2.400000e+01,2.100000e+01,9.990000e+02,36410500068
3.547248000000e+08,2.400000e+01,2.100000e+01,9.980000e+02,36410500069
3.547260000000e+08,2.400000e+01,2.000000e+01,9.980000e+02,36410500070
3.547260000000e+08,2.400000e+01,2.000000e+01,9.980000e+02,36410500071
3.547272000000e+08,2.400000e+01,2.100000e+01,9.980000e+02,36410500072
3.547284000000e+08,2.400000e+01,2.100000e+01,9.980000e+02,36410500073
3.547296000000e+08,2.400000e+01,2.000000e+01,9.980000e+02,36410500074
3.547296000000e+08,2.400000e+01,2.000000e+01,9.980000e+02,36410500075
3.547308000000e+08,2.400000e+01,2.100000e+01,9.990000e+02,36410500076
3.547320000000e+08,2.400000e+01,1.900000e+01,9.990000e+02,36410500077
3.547320000000e+08,2.400000e+01,1.900000e+01,9.990000e+02,36410500078
3.547332000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,36410500079
3.547344000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,36410500080
3.547356000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,36410500081
3.547356000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,36410500082
3.547368000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,36410500083
3.547380000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36410500084
3.547380000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36410500085
3.547392000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,36410500086
3.547404000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,36410500087
3.547416000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,36410500088
3.547416000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,36410500089
3.547428000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500090
3.547440000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500091
3.547440000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500092
3.547452000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500093
3.547464000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500094
3.547464000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500095
3.547476000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500096
3.547488000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500097
3.547500000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500098
3.547500000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500099
3.547512000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500100
3.547524000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500101
3.547524000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500102
3.547536000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500103
3.547548000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,36410500001
3.547560000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36410500002
3.547560000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36410500003
3.547572000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36410500004
3.547584000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36410500005
3.547584000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36410500006
3.547596000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36410500007
3.547608000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410500008
3.547620000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36410600009
3.547620000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36410600010
3.547632000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600011
3.547644000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600012
3.547656000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600013
3.547656000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600014
3.547668000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600015
3.547680000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600016
3.547680000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600017
3.547692000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600018
3.547704000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600019
3.547716000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600020
3.547716000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600021
3.547728000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600022
3.547740000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600023
3.547740000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600024
3.547752000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600025
3.547764000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600026
3.547776000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600027
3.547776000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600028
3.547788000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600029
3.547800000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600030
3.547800000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600031
3.547812000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600032
3.547824000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600033
3.547824000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600034
3.547836000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600035
3.547848000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600036
3.547860000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600037
3.547860000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600038
3.547872000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600039
3.547884000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600040
3.547884000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600041
3.547884000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,36410600042
3.547908000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36410600043
3.547908000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36410600044
3.547920000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,36410600045
3.547932000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,36410600046
3.547944000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,36410600047
3.547944000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,36410600048
3.547956000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36410600049
3.547968000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,36410600050
3.547980000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,36410600051
3.547980000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,36410600052
3.547992000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36410600053
3.548004000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36410600054
3.548004000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36410600055
3.548016000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36410600056
3.548028000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,36410600057
3.548040000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,36410600058
3.548040000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,36410600059
3.548052000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,36410600060
3.548064000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,36410600061
3.548064000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,36410600062
3.548076000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36410600063
3.548088000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36410600064
3.548100000000e+08,2.400000e+01,1.600000e+01,9.990000e+02,36410600065
3.548100000000e+08,2.400000e+01,1.600000e+01,9.990000e+02,36410600066
3.548112000000e+08,2.400000e+01,1.600000e+01,9.980000e+02,36410600067
3.548124000000e+08,2.400000e+01,1.600000e+01,9.980000e+02,36410600068
3.548136000000e+08,2.400000e+01,1.600000e+01,9.980000e+02,36410600069
