#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.072711140000e+08,3.072711750000e+08,3.778688e+01,7.870560e-01,3.222951e+01,7.268787e-01,8.529284e-01,7.377093e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600001
3.072711750000e+08,3.072712360000e+08,3.606557e+01,7.689206e-01,3.086885e+01,7.113696e-01,8.559091e-01,7.487223e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600001
3.072712360000e+08,3.072712970000e+08,3.634426e+01,7.718858e-01,3.103279e+01,7.132561e-01,8.538566e-01,7.502384e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600001
3.072712970000e+08,3.072713580000e+08,3.842623e+01,7.936864e-01,3.337705e+01,7.397058e-01,8.686007e-01,6.977950e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600001
3.072713580000e+08,3.072714190000e+08,3.600000e+01,7.682213e-01,3.100000e+01,7.128792e-01,8.611111e-01,7.379844e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600001
3.072714190000e+08,3.072714800000e+08,3.806557e+01,7.899530e-01,3.288525e+01,7.342359e-01,8.639104e-01,7.115668e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600001
3.072714800000e+08,3.072715410000e+08,3.790164e+01,7.882501e-01,3.286885e+01,7.340529e-01,8.672146e-01,7.057398e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600001
3.072715940000e+08,3.072716550000e+08,3.791803e+01,7.884206e-01,3.277049e+01,7.329537e-01,8.642456e-01,7.122094e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072716550000e+08,3.072717160000e+08,3.654099e+01,7.739719e-01,3.170492e+01,7.209388e-01,8.676537e-01,7.177515e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072717160000e+08,3.072717770000e+08,3.859016e+01,7.953777e-01,3.349180e+01,7.409764e-01,8.678845e-01,6.979185e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072717770000e+08,3.072718380000e+08,3.583607e+01,7.664702e-01,3.118033e+01,7.149495e-01,8.700823e-01,7.190999e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072718380000e+08,3.072718990000e+08,3.778688e+01,7.870560e-01,3.280328e+01,7.333204e-01,8.681128e-01,7.047806e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072718990000e+08,3.072719600000e+08,3.795082e+01,7.887614e-01,3.270492e+01,7.322201e-01,8.617710e-01,7.173316e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072719600000e+08,3.072720210000e+08,3.740984e+01,7.831194e-01,3.242623e+01,7.290937e-01,8.667835e-01,7.113388e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072720210000e+08,3.072720820000e+08,3.695082e+01,7.783002e-01,3.211475e+01,7.255835e-01,8.691216e-01,7.103909e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072720820000e+08,3.072721430000e+08,3.770492e+01,7.862019e-01,3.275410e+01,7.327704e-01,8.686957e-01,7.042217e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072721430000e+08,3.072722040000e+08,3.765574e+01,7.856890e-01,3.267213e+01,7.318529e-01,8.676535e-01,7.070480e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072722040000e+08,3.072722650000e+08,3.822951e+01,7.916523e-01,3.340984e+01,7.400691e-01,8.739280e-01,6.873579e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072722650000e+08,3.072723260000e+08,3.878688e+01,7.974024e-01,3.388525e+01,7.453159e-01,8.736264e-01,6.830992e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072723260000e+08,3.072723870000e+08,3.645901e+01,7.731034e-01,3.170492e+01,7.209388e-01,8.696043e-01,7.140442e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072723870000e+08,3.072724480000e+08,3.631147e+01,7.715375e-01,3.129508e+01,7.162640e-01,8.618510e-01,7.331673e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072724480000e+08,3.072725090000e+08,3.550820e+01,7.629558e-01,3.095082e+01,7.123135e-01,8.716528e-01,7.186802e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072725090000e+08,3.072725700000e+08,3.739344e+01,7.829478e-01,3.263934e+01,7.314857e-01,8.728628e-01,6.975041e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072725700000e+08,3.072726310000e+08,3.668853e+01,7.755329e-01,3.178688e+01,7.218701e-01,8.663986e-01,7.191746e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072726310000e+08,3.072726920000e+08,3.568853e+01,7.648907e-01,3.136065e+01,7.170140e-01,8.787322e-01,6.996354e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072726920000e+08,3.072727530000e+08,3.667213e+01,7.753596e-01,3.136065e+01,7.170140e-01,8.551632e-01,7.440995e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072727530000e+08,3.072728150000e+08,3.796774e+01,7.825490e-01,3.311290e+01,7.308071e-01,8.721325e-01,6.882846e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072728690000e+08,3.072729300000e+08,3.550820e+01,7.629558e-01,3.065574e+01,7.089097e-01,8.633426e-01,7.380384e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072729300000e+08,3.072729910000e+08,3.772131e+01,7.863728e-01,3.321312e+01,7.378870e-01,8.804867e-01,6.762561e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072729910000e+08,3.072730520000e+08,3.803279e+01,7.896128e-01,3.349180e+01,7.409764e-01,8.806034e-01,6.731969e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072730520000e+08,3.072731130000e+08,3.629508e+01,7.713633e-01,3.154098e+01,7.190726e-01,8.690153e-01,7.170264e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072731130000e+08,3.072731740000e+08,3.681967e+01,7.769178e-01,3.273771e+01,7.325870e-01,8.891363e-01,6.624820e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072731740000e+08,3.072732350000e+08,3.691803e+01,7.779548e-01,3.218033e+01,7.263238e-01,8.716697e-01,7.047847e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072732350000e+08,3.072732960000e+08,3.765574e+01,7.856890e-01,3.291803e+01,7.346019e-01,8.741837e-01,6.919732e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072732960000e+08,3.072733570000e+08,3.649180e+01,7.734509e-01,3.167213e+01,7.205659e-01,8.679245e-01,7.176117e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072733570000e+08,3.072734180000e+08,3.742623e+01,7.832910e-01,3.290164e+01,7.344189e-01,8.791065e-01,6.822905e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072734180000e+08,3.072734790000e+08,3.752459e+01,7.843196e-01,3.275410e+01,7.327704e-01,8.728703e-01,6.962665e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072734790000e+08,3.072735400000e+08,3.650820e+01,7.736246e-01,3.218033e+01,7.263238e-01,8.814549e-01,6.849861e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072735400000e+08,3.072736010000e+08,3.609836e+01,7.692701e-01,3.106557e+01,7.136328e-01,8.605813e-01,7.381555e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072736010000e+08,3.072736620000e+08,3.763934e+01,7.855179e-01,3.286885e+01,7.340529e-01,8.732578e-01,6.942980e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072736620000e+08,3.072737230000e+08,3.859016e+01,7.953777e-01,3.327869e+01,7.386152e-01,8.623619e-01,7.100859e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072737230000e+08,3.072737840000e+08,3.690164e+01,7.777821e-01,3.229508e+01,7.276177e-01,8.751666e-01,6.966635e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072737840000e+08,3.072738450000e+08,3.504918e+01,7.580084e-01,3.080328e+01,7.106137e-01,8.788587e-01,7.056701e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072738450000e+08,3.072739060000e+08,3.590164e+01,7.671711e-01,3.142623e+01,7.177632e-01,8.753425e-01,7.058723e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072739060000e+08,3.072739670000e+08,3.714754e+01,7.803692e-01,3.240984e+01,7.289093e-01,8.724625e-01,7.007488e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072739670000e+08,3.072740280000e+08,3.629508e+01,7.713633e-01,3.111475e+01,7.141974e-01,8.572719e-01,7.434045e-03,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072740530000e+08,3.072741140000e+08,3.786885e+01,7.879092e-01,3.321312e+01,7.378870e-01,8.770563e-01,6.832205e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072741140000e+08,3.072741750000e+08,3.490164e+01,7.564113e-01,3.049180e+01,7.070118e-01,8.736496e-01,7.200607e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072741750000e+08,3.072742360000e+08,3.627869e+01,7.711891e-01,3.118033e+01,7.149495e-01,8.594668e-01,7.387769e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072742360000e+08,3.072742970000e+08,3.791803e+01,7.884206e-01,3.263934e+01,7.314857e-01,8.607869e-01,7.197806e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072742970000e+08,3.072743580000e+08,3.708197e+01,7.796801e-01,3.295082e+01,7.349676e-01,8.885942e-01,6.615451e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072743580000e+08,3.072744190000e+08,3.708197e+01,7.796801e-01,3.196721e+01,7.239149e-01,8.620690e-01,7.250296e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072744190000e+08,3.072744800000e+08,3.703279e+01,7.791629e-01,3.242623e+01,7.290937e-01,8.756087e-01,6.943716e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072744800000e+08,3.072745410000e+08,3.677049e+01,7.763987e-01,3.204918e+01,7.248423e-01,8.716005e-01,7.063595e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072745410000e+08,3.072746020000e+08,3.762295e+01,7.853469e-01,3.234426e+01,7.281715e-01,8.596950e-01,7.249656e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072746020000e+08,3.072746630000e+08,3.722951e+01,7.812297e-01,3.232787e+01,7.279870e-01,8.683400e-01,7.095179e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072746630000e+08,3.072747240000e+08,3.708197e+01,7.796801e-01,3.249180e+01,7.298304e-01,8.762158e-01,6.924556e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072747240000e+08,3.072747850000e+08,3.724590e+01,7.814016e-01,3.219672e+01,7.265089e-01,8.644366e-01,7.181805e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072747850000e+08,3.072748460000e+08,3.696721e+01,7.784728e-01,3.226229e+01,7.272483e-01,8.727273e-01,7.018328e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072748460000e+08,3.072749070000e+08,3.665574e+01,7.751862e-01,3.237705e+01,7.285405e-01,8.832737e-01,6.790411e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072749780000e+08,3.072750390000e+08,3.849180e+01,7.943634e-01,3.313115e+01,7.369759e-01,8.607326e-01,7.145125e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072750390000e+08,3.072751000000e+08,3.721312e+01,7.810577e-01,3.236066e+01,7.283560e-01,8.696035e-01,7.067741e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072751000000e+08,3.072751610000e+08,3.721312e+01,7.810577e-01,3.214754e+01,7.259538e-01,8.638766e-01,7.197460e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072751610000e+08,3.072752220000e+08,3.826229e+01,7.919917e-01,3.300000e+01,7.355159e-01,8.624679e-01,7.128909e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072752220000e+08,3.072752830000e+08,3.795082e+01,7.887614e-01,3.308197e+01,7.364287e-01,8.717062e-01,6.950441e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072752830000e+08,3.072753440000e+08,3.585246e+01,7.666455e-01,3.134426e+01,7.168266e-01,8.742570e-01,7.089851e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072753440000e+08,3.072754050000e+08,3.659016e+01,7.744926e-01,3.231147e+01,7.278024e-01,8.830645e-01,6.801776e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072754050000e+08,3.072754660000e+08,3.737705e+01,7.827761e-01,3.260656e+01,7.311181e-01,8.723684e-01,6.988141e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072754660000e+08,3.072755270000e+08,3.745901e+01,7.836340e-01,3.195082e+01,7.237292e-01,8.529540e-01,7.408773e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072755270000e+08,3.072755880000e+08,3.609836e+01,7.692701e-01,3.126229e+01,7.158887e-01,8.660309e-01,7.258726e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072755880000e+08,3.072756490000e+08,3.647541e+01,7.732772e-01,3.137705e+01,7.172014e-01,8.602247e-01,7.351164e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072756490000e+08,3.072757100000e+08,3.524590e+01,7.601327e-01,3.057377e+01,7.079614e-01,8.674418e-01,7.313145e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072757100000e+08,3.072757710000e+08,3.732787e+01,7.822610e-01,3.250820e+01,7.300146e-01,8.708827e-01,7.027332e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072757710000e+08,3.072758320000e+08,3.783607e+01,7.875680e-01,3.278688e+01,7.331370e-01,8.665511e-01,7.078426e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072758320000e+08,3.072758930000e+08,3.698361e+01,7.786454e-01,3.203279e+01,7.246569e-01,8.661348e-01,7.168975e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072758930000e+08,3.072759540000e+08,3.721312e+01,7.810577e-01,3.265574e+01,7.316693e-01,8.775330e-01,6.880632e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072759540000e+08,3.072760150000e+08,3.716393e+01,7.805414e-01,3.234426e+01,7.281715e-01,8.703132e-01,7.056023e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072760150000e+08,3.072760760000e+08,3.726229e+01,7.815737e-01,3.178688e+01,7.218701e-01,8.530576e-01,7.426138e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072760760000e+08,3.072761370000e+08,3.775410e+01,7.867144e-01,3.306557e+01,7.362463e-01,8.758141e-01,6.872189e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072761370000e+08,3.072761980000e+08,3.698361e+01,7.786454e-01,3.211475e+01,7.255835e-01,8.683510e-01,7.118473e-03,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072763110000e+08,3.072763720000e+08,3.562295e+01,7.641877e-01,3.136065e+01,7.170140e-01,8.803498e-01,6.962329e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072763720000e+08,3.072764330000e+08,3.736066e+01,7.826045e-01,3.291803e+01,7.346019e-01,8.810882e-01,6.780317e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072764330000e+08,3.072764940000e+08,3.806557e+01,7.899530e-01,3.321312e+01,7.378870e-01,8.725237e-01,6.921055e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072764940000e+08,3.072765550000e+08,3.722951e+01,7.812297e-01,3.281967e+01,7.335035e-01,8.815500e-01,6.780825e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072765550000e+08,3.072766160000e+08,3.801639e+01,7.894426e-01,3.295082e+01,7.349676e-01,8.667529e-01,7.057098e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072766160000e+08,3.072766770000e+08,3.647541e+01,7.732772e-01,3.219672e+01,7.265089e-01,8.826966e-01,6.821753e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072766770000e+08,3.072767380000e+08,3.622951e+01,7.706662e-01,3.145902e+01,7.181376e-01,8.683258e-01,7.192761e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072767380000e+08,3.072767990000e+08,3.719672e+01,7.808856e-01,3.231147e+01,7.278024e-01,8.686646e-01,7.090873e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072767990000e+08,3.072768600000e+08,3.691803e+01,7.779548e-01,3.257377e+01,7.307505e-01,8.823268e-01,6.789992e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072768600000e+08,3.072769210000e+08,3.711475e+01,7.800247e-01,3.201639e+01,7.244715e-01,8.626325e-01,7.234636e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072769210000e+08,3.072769820000e+08,3.747541e+01,7.838055e-01,3.272131e+01,7.324036e-01,8.731409e-01,6.960892e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072769820000e+08,3.072770430000e+08,3.693443e+01,7.781275e-01,3.222951e+01,7.268787e-01,8.726143e-01,7.024104e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072770430000e+08,3.072771040000e+08,3.736066e+01,7.826045e-01,3.262295e+01,7.313019e-01,8.731900e-01,6.970420e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072771040000e+08,3.072771650000e+08,3.693443e+01,7.781275e-01,3.244262e+01,7.292780e-01,8.783844e-01,6.885832e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072771650000e+08,3.072772260000e+08,3.813115e+01,7.906331e-01,3.301639e+01,7.356986e-01,8.658642e-01,7.066306e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072772260000e+08,3.072772870000e+08,3.696721e+01,7.784728e-01,3.216393e+01,7.261388e-01,8.700665e-01,7.080493e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072772870000e+08,3.072773480000e+08,3.685246e+01,7.772636e-01,3.239344e+01,7.287250e-01,8.790036e-01,6.878336e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072773480000e+08,3.072774090000e+08,3.624590e+01,7.708405e-01,3.186885e+01,7.228003e-01,8.792402e-01,6.929799e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072774090000e+08,3.072774700000e+08,3.700000e+01,7.788179e-01,3.240984e+01,7.289093e-01,8.759415e-01,6.938810e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072774700000e+08,3.072775310000e+08,3.713115e+01,7.801970e-01,3.231147e+01,7.278024e-01,8.701987e-01,7.061788e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072775880000e+08,3.072776490000e+08,3.650820e+01,7.736246e-01,3.050820e+01,7.072018e-01,8.356534e-01,7.852959e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600008
3.072776490000e+08,3.072777100000e+08,3.747541e+01,7.838055e-01,3.137705e+01,7.172014e-01,8.372703e-01,7.720192e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600008
3.072777100000e+08,3.072777710000e+08,3.808197e+01,7.901231e-01,3.154098e+01,7.190726e-01,8.282393e-01,7.825556e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600008
3.072777710000e+08,3.072778320000e+08,3.626229e+01,7.710148e-01,3.034426e+01,7.052992e-01,8.367993e-01,7.857405e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600008
3.072778920000e+08,3.072779530000e+08,3.609836e+01,7.692701e-01,3.162295e+01,7.200063e-01,8.760218e-01,7.022981e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072779530000e+08,3.072780140000e+08,3.755738e+01,7.846621e-01,3.331147e+01,7.389789e-01,8.869489e-01,6.615674e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072780140000e+08,3.072780750000e+08,3.719672e+01,7.808856e-01,3.219672e+01,7.265089e-01,8.655795e-01,7.160922e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072780750000e+08,3.072781360000e+08,3.631147e+01,7.715375e-01,3.142623e+01,7.177632e-01,8.654628e-01,7.250343e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072781360000e+08,3.072781970000e+08,3.731147e+01,7.820892e-01,3.267213e+01,7.318529e-01,8.756590e-01,6.916534e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072781970000e+08,3.072782580000e+08,3.798361e+01,7.891021e-01,3.295082e+01,7.349676e-01,8.675011e-01,7.043332e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072782580000e+08,3.072783190000e+08,3.627869e+01,7.711891e-01,3.144262e+01,7.179504e-01,8.666968e-01,7.225422e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072783190000e+08,3.072783800000e+08,3.859016e+01,7.953777e-01,3.365574e+01,7.427876e-01,8.721325e-01,6.882846e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072783800000e+08,3.072784410000e+08,3.677049e+01,7.763987e-01,3.185246e+01,7.226143e-01,8.662506e-01,7.187090e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072784410000e+08,3.072785020000e+08,3.765574e+01,7.856890e-01,3.244262e+01,7.292780e-01,8.615586e-01,7.206012e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072785020000e+08,3.072785630000e+08,3.901639e+01,7.997581e-01,3.357377e+01,7.418825e-01,8.605042e-01,7.101802e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072785630000e+08,3.072786240000e+08,3.713115e+01,7.801970e-01,3.211475e+01,7.255835e-01,8.649006e-01,7.182500e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072786240000e+08,3.072786850000e+08,3.580328e+01,7.661194e-01,3.113115e+01,7.143856e-01,8.695055e-01,7.207855e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072786850000e+08,3.072787460000e+08,3.868853e+01,7.963907e-01,3.359016e+01,7.420636e-01,8.682203e-01,6.962788e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072787460000e+08,3.072788070000e+08,3.795082e+01,7.887614e-01,3.273771e+01,7.325870e-01,8.626350e-01,7.154447e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072788070000e+08,3.072788680000e+08,3.739344e+01,7.829478e-01,3.214754e+01,7.259538e-01,8.597106e-01,7.271532e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072788680000e+08,3.072789290000e+08,3.840984e+01,7.935171e-01,3.365574e+01,7.427876e-01,8.762271e-01,6.803541e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072789290000e+08,3.072789900000e+08,3.777049e+01,7.868853e-01,3.268853e+01,7.320365e-01,8.654514e-01,7.109183e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072789900000e+08,3.072790510000e+08,3.880328e+01,7.975709e-01,3.373771e+01,7.436916e-01,8.694550e-01,6.924758e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072790510000e+08,3.072791120000e+08,3.808197e+01,7.901231e-01,3.365574e+01,7.427876e-01,8.837710e-01,6.649707e-03,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072791530000e+08,3.072792140000e+08,3.801639e+01,7.894426e-01,3.281967e+01,7.335035e-01,8.633031e-01,7.133630e-03,2.300000e+01,2.000000e+01,9.350000e+02,22355600010
3.072792140000e+08,3.072792750000e+08,3.737705e+01,7.827761e-01,3.195082e+01,7.237292e-01,8.548245e-01,7.377644e-03,2.300000e+01,2.000000e+01,9.350000e+02,22355600010
3.072792750000e+08,3.072793360000e+08,3.849180e+01,7.943634e-01,3.385246e+01,7.449553e-01,8.794719e-01,6.719023e-03,2.300000e+01,2.000000e+01,9.350000e+02,22355600010
3.072793360000e+08,3.072793970000e+08,3.739344e+01,7.829478e-01,3.211475e+01,7.255835e-01,8.588338e-01,7.290498e-03,2.300000e+01,2.000000e+01,9.350000e+02,22355600010
3.072793970000e+08,3.072794580000e+08,3.678688e+01,7.765718e-01,3.152459e+01,7.188857e-01,8.569519e-01,7.391079e-03,2.300000e+01,2.000000e+01,9.350000e+02,22355600010
3.072794580000e+08,3.072795190000e+08,3.650820e+01,7.736246e-01,3.144262e+01,7.179504e-01,8.612483e-01,7.325263e-03,2.300000e+01,2.000000e+01,9.350000e+02,22355600010
3.072795190000e+08,3.072795800000e+08,3.737705e+01,7.827761e-01,3.185246e+01,7.226143e-01,8.521930e-01,7.432742e-03,2.300000e+01,2.000000e+01,9.350000e+02,22355600010
3.072795800000e+08,3.072796410000e+08,3.816393e+01,7.909729e-01,3.278688e+01,7.331370e-01,8.591065e-01,7.210700e-03,2.300000e+01,2.000000e+01,9.350000e+02,22355600010
3.072797110000e+08,3.072797720000e+08,3.775410e+01,7.867144e-01,3.180328e+01,7.220562e-01,8.423795e-01,7.592998e-03,2.300000e+01,2.100000e+01,9.350000e+02,22355600012
3.072797720000e+08,3.072798330000e+08,3.677049e+01,7.763987e-01,3.090164e+01,7.117473e-01,8.403924e-01,7.733093e-03,2.300000e+01,2.100000e+01,9.350000e+02,22355600012
3.072798330000e+08,3.072798940000e+08,3.691803e+01,7.779548e-01,3.083607e+01,7.109918e-01,8.352575e-01,7.816796e-03,2.300000e+01,2.100000e+01,9.350000e+02,22355600012
3.072799110000e+08,3.072799720000e+08,3.831147e+01,7.925005e-01,3.319672e+01,7.377049e-01,8.664955e-01,7.035610e-03,2.300000e+01,2.100000e+01,9.350000e+02,22355600013
3.072799720000e+08,3.072800330000e+08,3.714754e+01,7.803692e-01,3.195082e+01,7.237292e-01,8.601059e-01,7.286948e-03,2.300000e+01,2.100000e+01,9.350000e+02,22355600013
3.072800330000e+08,3.072800940000e+08,3.742623e+01,7.832910e-01,3.195082e+01,7.237292e-01,8.537013e-01,7.396398e-03,2.300000e+01,2.100000e+01,9.350000e+02,22355600013
3.072800940000e+08,3.072801550000e+08,3.845901e+01,7.940250e-01,3.303279e+01,7.358812e-01,8.589088e-01,7.187197e-03,2.300000e+01,2.100000e+01,9.350000e+02,22355600013
3.072801550000e+08,3.072802160000e+08,3.680328e+01,7.767448e-01,3.167213e+01,7.205659e-01,8.605791e-01,7.310569e-03,2.300000e+01,2.100000e+01,9.350000e+02,22355600013
3.072802160000e+08,3.072802770000e+08,3.747541e+01,7.838055e-01,3.247541e+01,7.296463e-01,8.665792e-01,7.111772e-03,2.300000e+01,2.100000e+01,9.350000e+02,22355600013
3.072802770000e+08,3.072803380000e+08,3.818033e+01,7.911428e-01,3.265574e+01,7.316693e-01,8.553027e-01,7.289628e-03,2.300000e+01,2.100000e+01,9.350000e+02,22355600013
3.072803380000e+08,3.072803990000e+08,3.793443e+01,7.885910e-01,3.260656e+01,7.311181e-01,8.595505e-01,7.222941e-03,2.300000e+01,2.100000e+01,9.350000e+02,22355600013
