#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.072744000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22355600001
3.072750000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22355600002
3.072762000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22355600003
3.072774000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22355600004
3.072780000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22355600005
3.072798000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22355600007
3.072810000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22355600008
3.072810000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22355600009
3.072822000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22355600010
3.072828000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22355600012
3.072834000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22355600013
3.072840000000e+08,2.300000e+01,2.200000e+01,9.350000e+02,22355600014
3.072846000000e+08,2.300000e+01,2.200000e+01,9.350000e+02,22355600015
3.072858000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22355600016
3.072876000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22355600017
3.072876000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22355600018
3.072876000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22355600019
3.072882000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,22355600020
3.072894000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,22355600021
3.072906000000e+08,2.500000e+01,2.600000e+01,9.350000e+02,22355600022
3.072918000000e+08,2.700000e+01,2.700000e+01,9.350000e+02,22355600023
3.072930000000e+08,2.800000e+01,2.700000e+01,9.360000e+02,22355600024
3.072942000000e+08,2.900000e+01,2.700000e+01,9.360000e+02,22355600025
3.072948000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22355600026
3.072948000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22355600027
3.072948000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22355600028
3.072954000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22355600029
3.072966000000e+08,2.700000e+01,2.800000e+01,9.350000e+02,22355600030
3.072978000000e+08,2.700000e+01,2.800000e+01,9.350000e+02,22355600031
3.072984000000e+08,2.600000e+01,2.800000e+01,9.350000e+02,22355600032
3.072990000000e+08,2.600000e+01,2.800000e+01,9.350000e+02,22355600033
3.072990000000e+08,2.600000e+01,2.800000e+01,9.350000e+02,22355600034
3.072996000000e+08,2.600000e+01,2.800000e+01,9.350000e+02,22355600035
3.073008000000e+08,2.500000e+01,2.500000e+01,9.350000e+02,22355600036
3.073014000000e+08,2.500000e+01,2.400000e+01,9.350000e+02,22355600037
3.073020000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22355600038
3.073032000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22355600039
3.073038000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22355600040
3.073050000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22355600041
3.073062000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22355600042
3.073068000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22355600043
3.073086000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22355600044
3.073086000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22355600045
3.073092000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22355600046
3.073104000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22355600047
3.073110000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22355600048
3.073116000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,22355600049
3.073128000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355600050
3.073140000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355600051
3.073140000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355600052
3.073158000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355600053
3.073158000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355600054
3.073164000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355600055
3.073182000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355600056
3.073188000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355600057
3.073194000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355600058
3.073200000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355600059
3.073212000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22355600001
3.073224000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22355600002
3.073236000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22355600003
3.073248000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22355600004
3.073260000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22355600005
3.073272000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22355600006
3.073284000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22355700007
3.073296000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22355700008
3.073308000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22355700009
3.073320000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22355700010
3.073326000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355700011
3.073338000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355700012
3.073350000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355700013
3.073356000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355700015
3.073368000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355700016
3.073368000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355700017
3.073386000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355700018
3.073398000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22355700019
3.073410000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22355700020
3.073410000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22355700021
3.073428000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22355700022
3.073428000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22355700023
3.073440000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22355700024
3.073452000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22355700026
3.073464000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073476000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073488000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22355700029
3.073494000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073512000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073524000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073530000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073542000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073554000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22355700035
3.073560000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22355700036
3.073560000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22355700037
3.073566000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22355700038
3.073572000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22355700039
3.073584000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22355700040
3.073596000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22355700041
3.073602000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22355700042
3.073614000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22355700043
3.073620000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22355700044
3.073632000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22355700045
3.073632000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22355700046
3.073644000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22355700047
3.073644000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22355700048
3.073656000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22355700049
3.073662000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22355700050
3.073680000000e+08,2.300000e+01,2.000000e+01,9.380000e+02,22355700051
3.073680000000e+08,2.300000e+01,2.000000e+01,9.380000e+02,22355700052
3.073692000000e+08,2.300000e+01,2.100000e+01,9.380000e+02,22355700053
3.073692000000e+08,2.300000e+01,2.100000e+01,9.380000e+02,22355700054
3.073704000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22355700055
3.073716000000e+08,2.400000e+01,2.300000e+01,9.380000e+02,22355700056
3.073722000000e+08,2.400000e+01,2.400000e+01,9.380000e+02,22355700057
3.073728000000e+08,2.400000e+01,2.500000e+01,9.380000e+02,22355700058
3.073734000000e+08,2.400000e+01,2.500000e+01,9.380000e+02,22355700059
3.073740000000e+08,2.400000e+01,2.500000e+01,9.380000e+02,22355700060
3.073752000000e+08,2.400000e+01,2.500000e+01,9.380000e+02,22355700061
3.073764000000e+08,2.400000e+01,2.400000e+01,9.380000e+02,22355700062
3.073776000000e+08,2.400000e+01,2.400000e+01,9.380000e+02,22355700063
3.073788000000e+08,2.400000e+01,2.300000e+01,9.380000e+02,22355700064
3.073800000000e+08,2.600000e+01,2.500000e+01,9.380000e+02,22355700065
3.073812000000e+08,2.600000e+01,2.500000e+01,9.380000e+02,22355700066
3.073824000000e+08,2.500000e+01,2.500000e+01,9.380000e+02,22355700067
3.073836000000e+08,2.600000e+01,2.600000e+01,9.380000e+02,22355700068
3.073842000000e+08,2.600000e+01,2.700000e+01,9.380000e+02,22355700069
3.073848000000e+08,2.600000e+01,2.700000e+01,9.380000e+02,22355700070
3.073860000000e+08,2.500000e+01,2.600000e+01,9.380000e+02,22355700071
3.073872000000e+08,2.500000e+01,2.400000e+01,9.390000e+02,22355700072
3.073884000000e+08,2.500000e+01,2.200000e+01,9.390000e+02,22355700073
3.073890000000e+08,2.400000e+01,2.100000e+01,9.390000e+02,22355700074
3.073902000000e+08,2.400000e+01,2.000000e+01,9.390000e+02,22355700075
3.073914000000e+08,2.400000e+01,2.000000e+01,9.390000e+02,22355700076
3.073926000000e+08,2.400000e+01,2.000000e+01,9.390000e+02,22355700077
3.073938000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355700078
3.073950000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355700079
3.073962000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355700080
3.073968000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355700081
3.073974000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355700082
3.073980000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355700084
3.073986000000e+08,2.400000e+01,1.800000e+01,9.400000e+02,22355700085
3.073992000000e+08,2.400000e+01,1.800000e+01,9.400000e+02,22355700086
3.074004000000e+08,2.400000e+01,1.800000e+01,9.410000e+02,22355700088
3.074022000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22355700089
3.074034000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22355700090
3.074040000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22355700091
3.074052000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22355700092
3.074064000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22355700093
3.074070000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22355700094
