#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.072711140327e+08,3.072715829979e+08,4.689652518034e+02,17533,17419,14997,114,114,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600001,0,0,0
2,3.072715940220e+08,3.072728639427e+08,1.269920686364e+03,47447,47184,40961,263,263,0,7,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994468e+00,22355600002,0,0,0
3,3.072728690814e+08,3.072740419925e+08,1.172911042750e+03,43502,43277,37772,225,225,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600003,0,0,0
4,3.072740531099e+08,3.072749659925e+08,9.128826032877e+02,33927,33756,29402,171,171,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600004,0,0,0
5,3.072749780894e+08,3.072762459457e+08,1.267856340051e+03,47459,47163,40917,296,296,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600005,0,0,0
7,3.072763112333e+08,3.072775839970e+08,1.272763720214e+03,47449,47156,41217,293,293,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983518e+00,22355600007,0,0,0
8,3.072775880304e+08,3.072778809911e+08,2.929607089162e+02,10956,10879,9088,77,77,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600008,0,0,0
9,3.072778920709e+08,3.072791479899e+08,1.255918949246e+03,47471,47172,40981,299,299,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600009,0,0,0
10,3.072791530246e+08,3.072796749623e+08,5.219376704097e+02,19697,19576,16858,121,121,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600010,0,0,0
12,3.072797111178e+08,3.072798998995e+08,1.887817021012e+02,7062,7016,5893,46,46,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600012,0,0,0
13,3.072799110794e+08,3.072807409722e+08,8.298927508593e+02,31612,31423,27018,189,189,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600013,0,0,0
14,3.072807532508e+08,3.072815019761e+08,7.487252716422e+02,27775,27604,23796,171,171,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600014,0,0,0
15,3.072815140583e+08,3.072827819768e+08,1.267918496072e+03,47451,47169,40704,282,282,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600015,0,0,0
16,3.072827860258e+08,3.072840579203e+08,1.271894589067e+03,47425,47102,40760,323,323,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600016,0,0,0
17,3.072840630677e+08,3.072842399885e+08,1.769208384156e+02,6636,6588,5294,48,48,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600017,0,0,0
18,3.072842511619e+08,3.072845239825e+08,2.728205459714e+02,10184,10115,8369,69,69,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600018,0,0,0
19,3.072845350827e+08,3.072847959852e+08,2.609025187492e+02,9821,9755,7788,66,66,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600019,0,0,0
20,3.072848082532e+08,3.072860749917e+08,1.266738460362e+03,47432,47029,40299,403,403,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600020,0,0,0
21,3.072860800502e+08,3.072873429941e+08,1.262943877995e+03,47469,47143,40469,326,326,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600021,0,0,0
22,3.072873470562e+08,3.072885929666e+08,1.245910380006e+03,46622,46267,39793,355,355,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600022,0,0,0
23,3.072886042031e+08,3.072898739094e+08,1.269706378520e+03,47440,47100,40299,340,340,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.273013e+00,22355600023,0,0,0
24,3.072898780519e+08,3.072911479815e+08,1.269929572880e+03,47437,47095,40057,342,342,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600024,0,0,0
25,3.072911530428e+08,3.072914549988e+08,3.019559552073e+02,11402,11320,9150,82,82,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600025,0,0,0
26,3.072914661782e+08,3.072915559884e+08,8.981018495560e+01,3325,3296,2425,29,29,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600026,0,0,0
27,3.072915680201e+08,3.072916858753e+08,1.178551968932e+02,4421,4394,3325,27,27,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600027,0,0,0
28,3.072916974763e+08,3.072923329122e+08,6.354359235168e+02,23911,23687,19939,224,224,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600028,0,0,0
29,3.072923440344e+08,3.072931789722e+08,8.349378058314e+02,31329,31036,25909,293,293,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600029,0,0,0
30,3.072931900159e+08,3.072944559916e+08,1.265975701749e+03,47460,47060,39548,400,400,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600030,0,0,0
31,3.072944600244e+08,3.072953079672e+08,8.479427853823e+02,31800,31527,26235,273,273,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600031,0,0,0
32,3.072953190670e+08,3.072954729350e+08,1.538679219484e+02,5746,5699,4261,47,47,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600032,0,0,0
33,3.072954840195e+08,3.072956579761e+08,1.739566370249e+02,6543,6480,5096,63,63,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600033,0,0,0
34,3.072956690913e+08,3.072963319912e+08,6.628999456167e+02,24711,24493,20136,218,218,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600034,0,0,0
35,3.072963440596e+08,3.072975999889e+08,1.255929278374e+03,47458,46991,38765,467,467,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600035,0,0,0
36,3.072976051033e+08,3.072981309808e+08,5.258775745630e+02,20118,19906,16055,212,212,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600036,0,0,0
37,3.072981420649e+08,3.072985429602e+08,4.008952817917e+02,15255,15093,12116,162,162,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600037,0,0,0
38,3.072985542353e+08,3.072997509999e+08,1.196764604449e+03,45426,45009,36959,417,417,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600038,0,0,0
39,3.072997620985e+08,3.073005589884e+08,7.968898878098e+02,30341,30049,24696,292,292,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600039,0,0,0
40,3.073005710284e+08,3.073018089632e+08,1.237934860289e+03,47495,47065,38450,430,430,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600040,0,0,0
41,3.073018140357e+08,3.073030549173e+08,1.240881608367e+03,47517,47083,38450,434,434,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600041,0,0,0
42,3.073030601019e+08,3.073038109686e+08,7.508667269349e+02,28814,28562,23142,252,252,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600042,0,0,0
43,3.073038220971e+08,3.073050479682e+08,1.225871041596e+03,47543,47106,38312,437,437,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600043,0,0,0
44,3.073050520248e+08,3.073055929914e+08,5.409665736556e+02,20805,20590,16442,215,215,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600044,0,0,0
45,3.073056044171e+08,3.073057969896e+08,1.925724891424e+02,7432,7377,5731,55,55,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600045,0,0,0
46,3.073058090345e+08,3.073070438174e+08,1.234782917380e+03,47486,47042,38343,444,444,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.218443e+00,22355600046,0,0,0
47,3.073070490856e+08,3.073074459659e+08,3.968803349137e+02,15402,15237,12327,165,165,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600047,0,0,0
48,3.073074572490e+08,3.073082049507e+08,7.477017123699e+02,28693,28399,23191,294,294,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600048,0,0,0
49,3.073082170732e+08,3.073093879996e+08,1.170926401258e+03,44964,44517,36549,447,447,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600049,0,0,0
50,3.073094000295e+08,3.073106439960e+08,1.243966468751e+03,47511,47049,38383,462,462,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600050,0,0,0
51,3.073106482362e+08,3.073110179940e+08,3.697577976584e+02,14058,13944,11232,114,114,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600051,0,0,0
52,3.073110290192e+08,3.073122719972e+08,1.242978062510e+03,47515,47078,39036,437,437,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.601287e+00,22355600052,0,0,0
53,3.073122761954e+08,3.073127259996e+08,4.498042682409e+02,17056,16898,13926,158,158,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.560976e+00,22355600053,0,0,0
54,3.073127370651e+08,3.073137149990e+08,9.779339677095e+02,37597,37254,30654,343,343,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355600054,0,0,0
55,3.073137260291e+08,3.073149619941e+08,1.235964946806e+03,47491,47013,38937,478,478,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355600055,0,0,0
56,3.073149671073e+08,3.073155399567e+08,5.728493558168e+02,21918,21688,17895,230,230,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355600056,0,0,0
57,3.073155510920e+08,3.073162179521e+08,6.668601034880e+02,25291,25051,20619,240,240,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355600057,0,0,0
58,3.073162301563e+08,3.073166499875e+08,4.198312101960e+02,15998,15844,12895,154,154,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355600058,0,0,0
59,3.073166621856e+08,3.073179089813e+08,1.246795702875e+03,47504,47069,39163,435,435,0,1,e,L,2016,9,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355600059,0,0,0
1,3.073179131386e+08,3.073191549923e+08,1.241853747308e+03,47486,47012,38732,474,474,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.942076e-02,22355600001,0,0,0
2,3.073191600550e+08,3.073203889965e+08,1.228941473603e+03,47518,47046,38992,472,472,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355600002,0,0,0
3,3.073203940220e+08,3.073216339459e+08,1.239923896015e+03,47500,47059,39331,441,441,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.009669e+00,22355600003,0,0,0
4,3.073216390301e+08,3.073228919462e+08,1.252916102350e+03,47451,47025,38940,426,426,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600004,0,0,0
5,3.073228980434e+08,3.073241379852e+08,1.239941875696e+03,47509,47095,39176,414,414,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600005,0,0,0
6,3.073241420731e+08,3.073251899789e+08,1.047905859232e+03,39894,39544,32677,350,350,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355600006,0,0,0
7,3.073252010844e+08,3.073264439867e+08,1.242902309537e+03,47500,47068,39122,432,432,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700007,0,0,0
8,3.073264490299e+08,3.073276829806e+08,1.233950691402e+03,47513,47088,39170,425,425,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994334e+00,22355700008,0,0,0
9,3.073276880933e+08,3.073289339300e+08,1.245836690664e+03,47508,47059,39354,449,449,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700009,0,0,0
10,3.073289380126e+08,3.073292199852e+08,2.819726514816e+02,10849,10729,8713,120,120,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700010,0,0,0
11,3.073292321280e+08,3.073304729927e+08,1.240864709079e+03,47514,47083,39398,431,431,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700011,0,0,0
12,3.073304780333e+08,3.073317199979e+08,1.241964617550e+03,47496,47080,39430,416,416,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700012,0,0,0
13,3.073317250670e+08,3.073320869980e+08,3.619309448600e+02,13710,13585,11057,125,125,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700013,0,0,0
15,3.073321830736e+08,3.073334369980e+08,1.253924346805e+03,47491,47050,39015,441,441,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700015,0,0,0
16,3.073334421119e+08,3.073337779820e+08,3.358700656295e+02,12836,12734,10186,102,102,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700016,0,0,0
17,3.073337900139e+08,3.073350389683e+08,1.248954426825e+03,47483,47067,39588,416,416,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700017,0,0,0
18,3.073350441211e+08,3.073362969407e+08,1.252819615364e+03,47477,47063,39403,414,414,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700018,0,0,0
19,3.073363010819e+08,3.073374619831e+08,1.160901203036e+03,43276,42964,36967,312,312,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700019,0,0,0
20,3.073374730967e+08,3.073379819843e+08,5.088876536489e+02,18700,18586,15921,114,114,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700020,0,0,0
21,3.073379940180e+08,3.073392449880e+08,1.250969969869e+03,47457,47090,39894,367,367,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.714056e+00,22355700021,0,0,0
22,3.073392502334e+08,3.073397989633e+08,5.487298837900e+02,20861,20694,17350,167,167,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700022,0,0,0
23,3.073398124943e+08,3.073407729662e+08,9.604719608426e+02,36477,36199,30563,278,278,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.791061e+00,22355700023,0,0,0
24,3.073407850725e+08,3.073420459984e+08,1.260925892889e+03,47452,47150,40852,302,302,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700024,0,0,0
26,3.073420750259e+08,3.073433369630e+08,1.261937070787e+03,47473,47130,39989,343,343,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.716549e+00,22355700026,0,0,0
27,3.073433410312e+08,3.073443239875e+08,9.829563374519e+02,37610,37286,31422,324,324,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.824186e+00,22355700027,0,0,0
28,3.073443352256e+08,3.073455969877e+08,1.261762075484e+03,47453,47134,40638,319,319,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700028,0,0,0
29,3.073456020648e+08,3.073463799225e+08,7.778577545285e+02,28898,28697,24841,201,201,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700029,0,0,0
30,3.073463920960e+08,3.073476579698e+08,1.265873743296e+03,47470,47176,41271,294,294,0,10,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.220988e+00,22355700030,0,0,0
31,3.073476630365e+08,3.073488489842e+08,1.185947675109e+03,44120,43860,38131,260,260,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.738837e+00,22355700031,0,0,0
32,3.073488611227e+08,3.073497979878e+08,9.368650224805e+02,34491,34276,29561,215,215,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355700032,0,0,0
33,3.073498090737e+08,3.073506409800e+08,8.319062705040e+02,30756,30542,26309,214,214,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.025211e+00,22355700033,0,0,0
34,3.073506521131e+08,3.073518969996e+08,1.244886448085e+03,47482,47096,39798,386,386,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700034,0,0,0
35,3.073519020285e+08,3.073524659886e+08,5.639601467252e+02,21311,21110,17351,201,201,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700035,0,0,0
36,3.073524772398e+08,3.073525799835e+08,1.027436604500e+02,3734,3710,2820,24,24,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700036,0,0,0
37,3.073525910201e+08,3.073530249723e+08,4.339521564841e+02,16370,16230,13479,140,140,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700037,0,0,0
38,3.073530360666e+08,3.073539349509e+08,8.988842654228e+02,34115,33813,28478,302,302,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700038,0,0,0
39,3.073539461074e+08,3.073552039984e+08,1.257890948057e+03,47448,47037,39629,411,411,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700039,0,0,0
40,3.073552091771e+08,3.073564629549e+08,1.253777795136e+03,47464,47077,39617,387,387,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994424e+00,22355700040,0,0,0
41,3.073564680307e+08,3.073569909548e+08,5.229240645766e+02,19678,19491,16325,187,187,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986641e+00,22355700041,0,0,0
42,3.073570030162e+08,3.073582649119e+08,1.261895731747e+03,47457,47024,39814,433,433,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700042,0,0,0
43,3.073582700572e+08,3.073584979936e+08,2.279364290237e+02,8684,8601,7060,83,83,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700043,0,0,0
44,3.073585090321e+08,3.073597629948e+08,1.253962648034e+03,47462,47108,39785,354,354,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994424e+00,22355700044,0,0,0
45,3.073597680147e+08,3.073601729616e+08,4.049469201565e+02,15213,15095,12420,118,118,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700045,0,0,0
46,3.073601851457e+08,3.073608379692e+08,6.528235659003e+02,25065,24867,20721,198,198,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700046,0,0,0
47,3.073608490728e+08,3.073611469587e+08,2.978858850598e+02,11344,11244,9180,100,100,0,1,e,L,2016,9,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355700047,0,0,0
