#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.172581820000e+08,3.172582430000e+08,4.395082e+01,8.488258e-01,3.772131e+01,7.863728e-01,8.582618e-01,6.736044e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100001
3.172583130000e+08,3.172583740000e+08,4.477049e+01,8.567045e-01,4.154099e+01,8.252271e-01,9.278653e-01,4.950554e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172583740000e+08,3.172584350000e+08,4.373771e+01,8.467653e-01,4.062295e+01,8.160576e-01,9.287856e-01,4.979075e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172584350000e+08,3.172584960000e+08,4.386885e+01,8.480339e-01,4.063934e+01,8.162223e-01,9.263827e-01,5.048266e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172584960000e+08,3.172585570000e+08,4.506557e+01,8.595231e-01,4.173771e+01,8.271788e-01,9.261550e-01,4.987869e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172585570000e+08,3.172586180000e+08,4.490164e+01,8.579583e-01,4.168853e+01,8.266912e-01,9.284410e-01,4.925078e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172586180000e+08,3.172586790000e+08,4.439344e+01,8.530893e-01,4.122951e+01,8.221275e-01,9.287297e-01,4.943956e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172586790000e+08,3.172587400000e+08,4.272131e+01,8.368688e-01,3.996721e+01,8.094444e-01,9.355334e-01,4.810717e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172587400000e+08,3.172588010000e+08,4.491803e+01,8.581149e-01,4.172131e+01,8.270163e-01,9.288321e-01,4.911740e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172588010000e+08,3.172588620000e+08,4.455738e+01,8.546630e-01,4.070492e+01,8.168805e-01,9.135394e-01,5.390737e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172588620000e+08,3.172589230000e+08,4.418033e+01,8.510392e-01,4.098361e+01,8.196721e-01,9.276438e-01,4.990559e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172589230000e+08,3.172589840000e+08,4.419672e+01,8.511971e-01,4.118033e+01,8.216370e-01,9.317507e-01,4.856674e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172589840000e+08,3.172590450000e+08,4.447541e+01,8.538765e-01,4.160656e+01,8.258781e-01,9.354957e-01,4.716178e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172590450000e+08,3.172591060000e+08,4.391803e+01,8.485091e-01,4.054099e+01,8.152339e-01,9.231057e-01,5.147384e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172591060000e+08,3.172591670000e+08,4.362295e+01,8.456538e-01,4.075410e+01,8.173738e-01,9.342353e-01,4.805097e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172591670000e+08,3.172592280000e+08,4.404918e+01,8.497751e-01,4.095082e+01,8.193442e-01,9.296613e-01,4.933165e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172592280000e+08,3.172592890000e+08,4.483607e+01,8.573316e-01,4.191803e+01,8.289638e-01,9.349177e-01,4.716712e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172592890000e+08,3.172593500000e+08,4.627869e+01,8.710150e-01,4.288525e+01,8.384729e-01,9.266738e-01,4.906114e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172594130000e+08,3.172594740000e+08,4.493443e+01,8.582715e-01,4.198361e+01,8.296118e-01,9.343305e-01,4.731268e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172594740000e+08,3.172595350000e+08,4.409836e+01,8.502494e-01,4.080328e+01,8.178669e-01,9.252788e-01,5.069699e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172595350000e+08,3.172595960000e+08,4.501639e+01,8.590540e-01,4.150820e+01,8.249013e-01,9.220685e-01,5.115498e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172595960000e+08,3.172596570000e+08,4.462295e+01,8.552917e-01,4.154099e+01,8.252271e-01,9.309331e-01,4.860155e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172596570000e+08,3.172597180000e+08,4.524590e+01,8.612410e-01,4.203279e+01,8.300976e-01,9.289855e-01,4.889037e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172597180000e+08,3.172597790000e+08,4.459016e+01,8.549774e-01,4.142623e+01,8.240865e-01,9.290441e-01,4.922978e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172597790000e+08,3.172598400000e+08,4.267213e+01,8.363869e-01,3.957377e+01,8.054504e-01,9.273915e-01,5.086140e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172598400000e+08,3.172599010000e+08,4.501639e+01,8.590540e-01,4.180328e+01,8.278283e-01,9.286234e-01,4.913007e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172599010000e+08,3.172599620000e+08,4.521312e+01,8.609289e-01,4.173771e+01,8.271788e-01,9.231327e-01,5.072309e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172599620000e+08,3.172600230000e+08,4.422951e+01,8.515127e-01,4.039344e+01,8.137491e-01,9.132691e-01,5.418329e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172600230000e+08,3.172600840000e+08,4.334426e+01,8.429482e-01,4.004918e+01,8.102739e-01,9.239788e-01,5.154275e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172600840000e+08,3.172601450000e+08,4.547541e+01,8.634226e-01,4.227869e+01,8.325222e-01,9.297044e-01,4.853815e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172601450000e+08,3.172602060000e+08,4.395082e+01,8.488258e-01,4.086885e+01,8.185238e-01,9.298769e-01,4.931679e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172602060000e+08,3.172602670000e+08,4.503279e+01,8.592104e-01,4.188525e+01,8.286395e-01,9.301056e-01,4.864722e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172602670000e+08,3.172603280000e+08,4.475410e+01,8.565475e-01,4.113115e+01,8.211462e-01,9.190476e-01,5.220385e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172603280000e+08,3.172603890000e+08,4.545901e+01,8.632669e-01,4.244262e+01,8.341347e-01,9.336458e-01,4.726615e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172603890000e+08,3.172604500000e+08,4.619672e+01,8.702433e-01,4.295082e+01,8.391137e-01,9.297374e-01,4.814729e-03,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172604870000e+08,3.172605480000e+08,4.481967e+01,8.571749e-01,4.183607e+01,8.281528e-01,9.334309e-01,4.767364e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172605480000e+08,3.172606090000e+08,4.509836e+01,8.598357e-01,4.180328e+01,8.278283e-01,9.269357e-01,4.961719e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172606090000e+08,3.172606700000e+08,4.459016e+01,8.549774e-01,4.124590e+01,8.222909e-01,9.250000e-01,5.050298e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172606700000e+08,3.172607310000e+08,4.529508e+01,8.617090e-01,4.222951e+01,8.320379e-01,9.323199e-01,4.778839e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172607310000e+08,3.172607920000e+08,4.385246e+01,8.478754e-01,4.103279e+01,8.201638e-01,9.357010e-01,4.742517e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172607920000e+08,3.172608530000e+08,4.398361e+01,8.491424e-01,4.067213e+01,8.165514e-01,9.247112e-01,5.093989e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172608530000e+08,3.172609140000e+08,4.463934e+01,8.554487e-01,4.139344e+01,8.237603e-01,9.272861e-01,4.976131e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172609140000e+08,3.172609750000e+08,4.422951e+01,8.515127e-01,4.100000e+01,8.198360e-01,9.269829e-01,5.008724e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172609750000e+08,3.172610360000e+08,4.444262e+01,8.535617e-01,4.126229e+01,8.224543e-01,9.284397e-01,4.950491e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172610360000e+08,3.172610970000e+08,4.673771e+01,8.753239e-01,4.334426e+01,8.429482e-01,9.273939e-01,4.859818e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172610970000e+08,3.172611580000e+08,4.468853e+01,8.559198e-01,4.162295e+01,8.260409e-01,9.314013e-01,4.841316e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172611580000e+08,3.172612190000e+08,4.567213e+01,8.652881e-01,4.268853e+01,8.365476e-01,9.346734e-01,4.681495e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172612190000e+08,3.172612800000e+08,4.631147e+01,8.713235e-01,4.306557e+01,8.402339e-01,9.299115e-01,4.803248e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172612800000e+08,3.172613410000e+08,4.426229e+01,8.518283e-01,4.111475e+01,8.209826e-01,9.288889e-01,4.946166e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172613410000e+08,3.172614020000e+08,4.432787e+01,8.524590e-01,4.111475e+01,8.209826e-01,9.275148e-01,4.986339e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172614020000e+08,3.172614630000e+08,4.250820e+01,8.347788e-01,3.991803e+01,8.089462e-01,9.390667e-01,4.697581e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172614630000e+08,3.172615240000e+08,4.554099e+01,8.640449e-01,4.273771e+01,8.370293e-01,9.384449e-01,4.560057e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172615590000e+08,3.172616200000e+08,4.490164e+01,8.579583e-01,4.137705e+01,8.235971e-01,9.215042e-01,5.138967e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172616200000e+08,3.172616810000e+08,4.309836e+01,8.405536e-01,3.975410e+01,8.072835e-01,9.224039e-01,5.217772e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172616810000e+08,3.172617420000e+08,4.447541e+01,8.538765e-01,4.132787e+01,8.231075e-01,9.292296e-01,4.923369e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172617420000e+08,3.172618030000e+08,4.454099e+01,8.545058e-01,4.137705e+01,8.235971e-01,9.289657e-01,4.928207e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172618030000e+08,3.172618640000e+08,4.391803e+01,8.485091e-01,4.096721e+01,8.195081e-01,9.328107e-01,4.836825e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172618640000e+08,3.172619250000e+08,4.493443e+01,8.582715e-01,4.200000e+01,8.297738e-01,9.346954e-01,4.719028e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172619250000e+08,3.172619860000e+08,4.416393e+01,8.508812e-01,4.103279e+01,8.201638e-01,9.291017e-01,4.944823e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172619860000e+08,3.172620470000e+08,4.436066e+01,8.527742e-01,4.132787e+01,8.231075e-01,9.316334e-01,4.851551e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172620470000e+08,3.172621080000e+08,4.560656e+01,8.646667e-01,4.214754e+01,8.312300e-01,9.241553e-01,5.019455e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172621080000e+08,3.172621690000e+08,4.449180e+01,8.540339e-01,4.140984e+01,8.239234e-01,9.307296e-01,4.873947e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172621690000e+08,3.172622300000e+08,4.627869e+01,8.710150e-01,4.334426e+01,8.429482e-01,9.365923e-01,4.586601e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172622300000e+08,3.172622910000e+08,4.363934e+01,8.458127e-01,4.047541e+01,8.145743e-01,9.274981e-01,5.026055e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172622910000e+08,3.172623520000e+08,4.644262e+01,8.725563e-01,4.329508e+01,8.424698e-01,9.322273e-01,4.722424e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172623520000e+08,3.172624130000e+08,4.526229e+01,8.613970e-01,4.242623e+01,8.339736e-01,9.373416e-01,4.612172e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172624130000e+08,3.172624740000e+08,4.367213e+01,8.461304e-01,4.062295e+01,8.160576e-01,9.301802e-01,4.937485e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172624740000e+08,3.172625350000e+08,4.621312e+01,8.703977e-01,4.303279e+01,8.399140e-01,9.311813e-01,4.767854e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172625350000e+08,3.172625960000e+08,4.381967e+01,8.475584e-01,4.044262e+01,8.142443e-01,9.229330e-01,5.158456e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172626330000e+08,3.172626940000e+08,4.575410e+01,8.660642e-01,4.240984e+01,8.338125e-01,9.269079e-01,4.926899e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172626940000e+08,3.172627550000e+08,4.408197e+01,8.500913e-01,4.116393e+01,8.214734e-01,9.338044e-01,4.794542e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172627550000e+08,3.172628160000e+08,4.586885e+01,8.671496e-01,4.285246e+01,8.381523e-01,9.342387e-01,4.685869e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172628160000e+08,3.172628770000e+08,4.500000e+01,8.588974e-01,4.206557e+01,8.304213e-01,9.347906e-01,4.712390e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172628770000e+08,3.172629380000e+08,4.359016e+01,8.453359e-01,4.047541e+01,8.145743e-01,9.285446e-01,4.995279e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172629380000e+08,3.172629990000e+08,4.626229e+01,8.708607e-01,4.296721e+01,8.392738e-01,9.287739e-01,4.841679e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172629990000e+08,3.172630600000e+08,4.593443e+01,8.677692e-01,4.272131e+01,8.368688e-01,9.300500e-01,4.818514e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172630600000e+08,3.172631210000e+08,4.614754e+01,8.697799e-01,4.322951e+01,8.418316e-01,9.367673e-01,4.587197e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172631210000e+08,3.172631820000e+08,4.391803e+01,8.485091e-01,4.078688e+01,8.177025e-01,9.287047e-01,4.971447e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172631820000e+08,3.172632430000e+08,4.481967e+01,8.571749e-01,4.167213e+01,8.265287e-01,9.297732e-01,4.886981e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172632430000e+08,3.172633040000e+08,4.552459e+01,8.638893e-01,4.221312e+01,8.318763e-01,9.272596e-01,4.928338e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172633040000e+08,3.172633650000e+08,4.500000e+01,8.588974e-01,4.173771e+01,8.271788e-01,9.275045e-01,4.949283e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172633650000e+08,3.172634260000e+08,4.357377e+01,8.451769e-01,4.001639e+01,8.099423e-01,9.183597e-01,5.311060e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172634260000e+08,3.172634870000e+08,4.575410e+01,8.660642e-01,4.232787e+01,8.330063e-01,9.251164e-01,4.982090e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172634870000e+08,3.172635480000e+08,4.532787e+01,8.620208e-01,4.252459e+01,8.349398e-01,9.381555e-01,4.580789e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172635480000e+08,3.172636090000e+08,4.609836e+01,8.693163e-01,4.252459e+01,8.349398e-01,9.224751e-01,5.043015e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172636090000e+08,3.172636700000e+08,4.352459e+01,8.446999e-01,4.019672e+01,8.117651e-01,9.235405e-01,5.157171e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172636980000e+08,3.172637590000e+08,4.386885e+01,8.480339e-01,4.070492e+01,8.168805e-01,9.278774e-01,5.000781e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172637590000e+08,3.172638200000e+08,4.498361e+01,8.587410e-01,4.200000e+01,8.297738e-01,9.336734e-01,4.750608e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172638200000e+08,3.172638810000e+08,4.449180e+01,8.540339e-01,4.127869e+01,8.226177e-01,9.277819e-01,4.968681e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172638810000e+08,3.172639420000e+08,4.595082e+01,8.679240e-01,4.262295e+01,8.359048e-01,9.275776e-01,4.895533e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172639420000e+08,3.172640030000e+08,4.475410e+01,8.565475e-01,4.180328e+01,8.278283e-01,9.340659e-01,4.749658e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172640030000e+08,3.172640640000e+08,4.477049e+01,8.567045e-01,4.193443e+01,8.291258e-01,9.366533e-01,4.661125e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172640640000e+08,3.172641250000e+08,4.580328e+01,8.665295e-01,4.273771e+01,8.370293e-01,9.330708e-01,4.727721e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172641250000e+08,3.172641860000e+08,4.368853e+01,8.462892e-01,4.096721e+01,8.195081e-01,9.377111e-01,4.681569e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172641860000e+08,3.172642470000e+08,4.498361e+01,8.587410e-01,4.177049e+01,8.275036e-01,9.285714e-01,4.916450e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172642470000e+08,3.172643080000e+08,4.470492e+01,8.560768e-01,4.209836e+01,8.307449e-01,9.416941e-01,4.487128e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172643080000e+08,3.172643690000e+08,4.465574e+01,8.556058e-01,4.150820e+01,8.249013e-01,9.295154e-01,4.904241e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172643690000e+08,3.172644300000e+08,4.557377e+01,8.643558e-01,4.259016e+01,8.355833e-01,9.345323e-01,4.691245e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172644300000e+08,3.172644910000e+08,4.418033e+01,8.510392e-01,4.085246e+01,8.183596e-01,9.246753e-01,5.083746e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172644910000e+08,3.172645520000e+08,4.470492e+01,8.560768e-01,4.196721e+01,8.294499e-01,9.387605e-01,4.591458e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172645520000e+08,3.172646130000e+08,4.481967e+01,8.571749e-01,4.204918e+01,8.302595e-01,9.381858e-01,4.605632e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172646130000e+08,3.172646740000e+08,4.409836e+01,8.502494e-01,4.078688e+01,8.177025e-01,9.249071e-01,5.081271e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172646740000e+08,3.172647350000e+08,4.521312e+01,8.609289e-01,4.229508e+01,8.326836e-01,9.354605e-01,4.678734e-03,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172647710000e+08,3.172648320000e+08,4.311475e+01,8.407136e-01,4.054099e+01,8.152339e-01,9.403042e-01,4.619855e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172648320000e+08,3.172648930000e+08,4.257377e+01,8.354225e-01,3.949180e+01,8.046159e-01,9.276088e-01,5.084981e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172648930000e+08,3.172649540000e+08,4.398361e+01,8.491424e-01,4.093443e+01,8.191801e-01,9.306746e-01,4.903823e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172649540000e+08,3.172650150000e+08,4.547541e+01,8.634226e-01,4.173771e+01,8.271788e-01,9.178082e-01,5.214791e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172650150000e+08,3.172650760000e+08,4.534426e+01,8.621766e-01,4.218033e+01,8.315532e-01,9.302241e-01,4.844181e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172650760000e+08,3.172651370000e+08,4.568853e+01,8.654433e-01,4.260656e+01,8.357441e-01,9.325439e-01,4.750908e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172651370000e+08,3.172651980000e+08,4.324590e+01,8.419912e-01,4.039344e+01,8.137491e-01,9.340410e-01,4.832621e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172651980000e+08,3.172652590000e+08,4.460656e+01,8.551345e-01,4.131147e+01,8.229443e-01,9.261301e-01,5.014244e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172652590000e+08,3.172653200000e+08,4.511475e+01,8.599919e-01,4.211475e+01,8.309066e-01,9.335029e-01,4.749358e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172653200000e+08,3.172653810000e+08,4.468853e+01,8.559198e-01,4.159016e+01,8.257154e-01,9.306676e-01,4.865219e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172653810000e+08,3.172654420000e+08,4.511475e+01,8.599919e-01,4.232787e+01,8.330063e-01,9.382268e-01,4.589125e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172654420000e+08,3.172655030000e+08,4.511475e+01,8.599919e-01,4.149180e+01,8.247384e-01,9.196948e-01,5.180474e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172655030000e+08,3.172655640000e+08,4.416393e+01,8.508812e-01,4.077049e+01,8.175382e-01,9.231626e-01,5.131292e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172655640000e+08,3.172656250000e+08,4.385246e+01,8.478754e-01,4.081967e+01,8.180311e-01,9.308411e-01,4.905686e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172656250000e+08,3.172656860000e+08,4.455738e+01,8.546630e-01,4.147541e+01,8.245755e-01,9.308315e-01,4.867041e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172656860000e+08,3.172657470000e+08,4.490164e+01,8.579583e-01,4.195082e+01,8.292879e-01,9.342826e-01,4.734600e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172657470000e+08,3.172658080000e+08,4.354099e+01,8.448589e-01,4.065574e+01,8.163869e-01,9.337350e-01,4.826586e-03,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172658510000e+08,3.172659120000e+08,4.618033e+01,8.700888e-01,4.332787e+01,8.427888e-01,9.382322e-01,4.535685e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172659120000e+08,3.172659730000e+08,4.519672e+01,8.607728e-01,4.232787e+01,8.330063e-01,9.365252e-01,4.643462e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172659730000e+08,3.172660340000e+08,4.447541e+01,8.538765e-01,4.185246e+01,8.283151e-01,9.410247e-01,4.522834e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172660340000e+08,3.172660950000e+08,4.391803e+01,8.485091e-01,4.126229e+01,8.224543e-01,9.395297e-01,4.605111e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172660950000e+08,3.172661560000e+08,4.472131e+01,8.562338e-01,4.159016e+01,8.257154e-01,9.299853e-01,4.885515e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172661560000e+08,3.172662170000e+08,4.481967e+01,8.571749e-01,4.193443e+01,8.291258e-01,9.356254e-01,4.693631e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172662170000e+08,3.172662780000e+08,4.550820e+01,8.637338e-01,4.240984e+01,8.338125e-01,9.319164e-01,4.780793e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172662780000e+08,3.172663390000e+08,4.404918e+01,8.497751e-01,4.065574e+01,8.163869e-01,9.229624e-01,5.144101e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172663390000e+08,3.172664000000e+08,4.537705e+01,8.624883e-01,4.240984e+01,8.338125e-01,9.346098e-01,4.698815e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172664000000e+08,3.172664610000e+08,4.472131e+01,8.562338e-01,4.139344e+01,8.237603e-01,9.255865e-01,5.024723e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172664610000e+08,3.172665220000e+08,4.522951e+01,8.610850e-01,4.222951e+01,8.320379e-01,9.336716e-01,4.737738e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172665220000e+08,3.172665830000e+08,4.486885e+01,8.576450e-01,4.173771e+01,8.271788e-01,9.302155e-01,4.870054e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172665830000e+08,3.172666440000e+08,4.411475e+01,8.504074e-01,4.119672e+01,8.218005e-01,9.338536e-01,4.791106e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172666440000e+08,3.172667050000e+08,4.336066e+01,8.431076e-01,4.086885e+01,8.185238e-01,9.425331e-01,4.525269e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172667050000e+08,3.172667660000e+08,4.391803e+01,8.485091e-01,4.070492e+01,8.168805e-01,9.268384e-01,5.031034e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172667660000e+08,3.172668270000e+08,4.416393e+01,8.508812e-01,4.132787e+01,8.231075e-01,9.357832e-01,4.722948e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172668270000e+08,3.172668880000e+08,4.413115e+01,8.505654e-01,4.108197e+01,8.206551e-01,9.309064e-01,4.888035e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172669260000e+08,3.172669870000e+08,4.459016e+01,8.549774e-01,3.986885e+01,8.084477e-01,8.941177e-01,5.899628e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200011
3.172669870000e+08,3.172670480000e+08,4.422951e+01,8.515127e-01,3.947541e+01,8.044488e-01,8.925130e-01,5.962993e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200011
3.172670860000e+08,3.172671470000e+08,4.400000e+01,8.493006e-01,4.119672e+01,8.218005e-01,9.362891e-01,4.714335e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200012
3.172671470000e+08,3.172672080000e+08,4.444262e+01,8.535617e-01,4.136066e+01,8.234340e-01,9.306529e-01,4.879139e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200012
3.172672080000e+08,3.172672690000e+08,4.545901e+01,8.632669e-01,4.268853e+01,8.365476e-01,9.390552e-01,4.542960e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200012
3.172672690000e+08,3.172673300000e+08,4.390164e+01,8.483508e-01,4.139344e+01,8.237603e-01,9.428678e-01,4.484980e-03,2.100000e+01,3.000000e+00,1.026000e+03,6367200012
