#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.172581820068e+08,3.172583019923e+08,1.199855042696e+02,5338,5335,4565,3,3,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991735e+00,6367100001,0,0,0
2,3.172583130368e+08,3.172593899913e+08,1.076954554737e+03,47826,47807,44402,19,19,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.770874e+00,6367100002,0,0,0
4,3.172594130935e+08,3.172604829773e+08,1.069883803010e+03,47833,47814,44326,19,19,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.879552e+00,6367100004,0,0,0
5,3.172604870094e+08,3.172615549714e+08,1.067961988330e+03,47828,47799,44457,29,29,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.855941e+00,6367100005,0,0,0
6,3.172615590163e+08,3.172626289955e+08,1.069979240775e+03,47823,47800,44429,23,23,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.418300e+00,6367200006,0,0,0
7,3.172626330291e+08,3.172636939942e+08,1.060965134859e+03,47873,47852,44463,21,21,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.825800e+00,6367200007,0,0,0
8,3.172636980103e+08,3.172647669936e+08,1.068983276784e+03,47851,47814,44587,37,37,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.945794e+00,6367200008,0,0,0
9,3.172647710215e+08,3.172658469912e+08,1.075969763994e+03,47816,47799,44465,17,17,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995358e+00,6367200009,0,0,0
10,3.172658510168e+08,3.172669219650e+08,1.070948220432e+03,47849,47834,44663,15,15,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.811567e+00,6367200010,0,0,0
11,3.172669260019e+08,3.172670749839e+08,1.489820311666e+02,6662,6661,5942,1,1,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.513333e+00,6367200011,0,0,0
12,3.172670860007e+08,3.172681629656e+08,1.076964915514e+03,47806,47776,44665,30,30,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.722634e+00,6367200012,0,0,0
13,3.172681680577e+08,3.172692499514e+08,1.081893759966e+03,47835,47817,44786,18,18,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.789474e+00,6367200013,0,0,0
14,3.172692540205e+08,3.172703289998e+08,1.074979291975e+03,47810,47792,44719,18,18,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.834572e+00,6367200014,0,0,0
15,3.172703330446e+08,3.172705819871e+08,2.489424802661e+02,10866,10853,10028,13,13,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988000e+00,6367200015,0,0,0
16,3.172705930223e+08,3.172716669836e+08,1.073961324513e+03,47835,47820,44746,15,15,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.702049e+00,6367200016,0,0,0
17,3.172716710156e+08,3.172727489903e+08,1.077974766552e+03,47825,47800,44594,25,25,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.772937e+00,6367200017,0,0,0
18,3.172727530098e+08,3.172738199541e+08,1.066944303572e+03,47853,47827,44819,26,26,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.395133e+00,6367200018,0,0,0
19,3.172738240008e+08,3.172748929555e+08,1.068954668522e+03,47818,47796,44708,22,22,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.442054e+00,6367200019,0,0,0
20,3.172748980072e+08,3.172759779621e+08,1.079954954267e+03,47835,47823,44750,12,12,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.371880e+00,6367200020,0,0,0
21,3.172759820314e+08,3.172770549624e+08,1.072931053281e+03,47833,47817,44797,16,16,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.866854e+00,6367200021,0,0,0
22,3.172770590105e+08,3.172781329498e+08,1.073939368844e+03,47813,47797,44731,16,16,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.711628e+00,6367200022,0,0,0
23,3.172781380500e+08,3.172792109987e+08,1.072948763967e+03,47811,47785,44750,26,26,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6367200023,0,0,0
24,3.172792160085e+08,3.172802819936e+08,1.065985085011e+03,47859,47846,44876,13,13,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6367200024,0,0,0
25,3.172802860114e+08,3.172813569551e+08,1.070943721235e+03,47812,47795,44743,17,17,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.915112e+00,6367200025,0,0,0
26,3.172813610007e+08,3.172824369736e+08,1.075972903430e+03,47805,47779,44675,26,26,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.713093e+00,6367200026,0,0,0
27,3.172824420084e+08,3.172828939850e+08,4.519766569138e+02,20140,20125,18670,15,15,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.417219e+00,6367200027,0,0,0
28,3.172829050037e+08,3.172839759893e+08,1.070985572636e+03,47859,47843,44717,16,16,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.926305e+00,6367200028,0,0,0
29,3.172839800049e+08,3.172850529652e+08,1.072960232913e+03,47813,47798,44655,15,15,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990689e+00,6367200029,0,0,0
30,3.172850580379e+08,3.172861239942e+08,1.065956240416e+03,47858,47838,44632,20,20,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.785378e+00,6367200030,0,0,0
31,3.172861280403e+08,3.172872029911e+08,1.074950748444e+03,47818,47796,44622,22,22,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978625e+00,6367200031,0,0,0
32,3.172872080032e+08,3.172882839604e+08,1.075957219124e+03,47835,47812,44557,23,23,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918291e+00,6367200032,0,0,0
33,3.172882880134e+08,3.172893569874e+08,1.068974016726e+03,47861,47831,44628,30,30,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.866352e+00,6367200033,0,0,0
34,3.172893610551e+08,3.172904289873e+08,1.067932270229e+03,47860,47842,44658,18,18,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.704397e+00,6367200034,0,0,0
35,3.172904330055e+08,3.172905559725e+08,1.229670486450e+02,5536,5534,4865,2,2,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.862903e+00,6367200035,0,0,0
36,3.172905670032e+08,3.172916419882e+08,1.074985015273e+03,47835,47817,44711,18,18,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.681227e+00,6367200036,0,0,0
37,3.172916460447e+08,3.172927269993e+08,1.080954552889e+03,47818,47760,44521,58,58,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.686691e+00,6367200037,0,0,0
38,3.172927310096e+08,3.172938029872e+08,1.071977604091e+03,47817,47787,44499,30,30,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.921716e+00,6367200038,0,0,0
39,3.172938080005e+08,3.172948659913e+08,1.057990852058e+03,47887,47844,44672,43,43,0,14,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.682600e+00,6367200039,0,0,0
40,3.172948700213e+08,3.172959429779e+08,1.072956639111e+03,47855,47835,44537,20,20,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957169e+00,6367200040,0,0,0
41,3.172959470170e+08,3.172970239884e+08,1.076971413136e+03,47834,47812,44523,22,22,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.758812e+00,6367200041,0,0,0
42,3.172970280223e+08,3.172981099739e+08,1.081951568663e+03,47833,47811,44482,22,22,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.406281e+00,6367200042,0,0,0
43,3.172981140069e+08,3.172991809907e+08,1.066983805835e+03,47829,47795,44468,34,34,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.042135e+00,6367200043,0,0,0
44,3.172991850065e+08,3.173002529848e+08,1.067978274822e+03,47824,47802,44481,22,22,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.310571e+00,6367200044,0,0,0
45,3.173002580230e+08,3.173013389790e+08,1.080955952942e+03,47823,47810,44499,13,13,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.691314e+00,6367200045,0,0,0
46,3.173013430114e+08,3.173024039939e+08,1.060982439935e+03,47841,47822,44288,19,19,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982109e+00,6367200046,0,0,0
47,3.173024090642e+08,3.173034769926e+08,1.067928435981e+03,47847,47799,44366,48,48,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994388e+00,6367200047,0,0,0
48,3.173034810207e+08,3.173045459508e+08,1.064930105150e+03,47834,47815,44485,19,19,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990619e+00,6367200048,0,0,0
49,3.173045500119e+08,3.173056179736e+08,1.067961606801e+03,47843,47817,44525,26,26,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.864359e+00,6367200049,0,0,0
50,3.173056220142e+08,3.173066889533e+08,1.066939179063e+03,47820,47791,44494,29,29,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.544944e+00,6367200050,0,0,0
51,3.173066940009e+08,3.173077539772e+08,1.059976283014e+03,47849,47823,44409,26,26,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.814328e+00,6367200051,0,0,0
52,3.173077580130e+08,3.173088219540e+08,1.063941033661e+03,47837,47817,44497,20,20,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.908920e+00,6367200052,0,0,0
53,3.173088260737e+08,3.173098919998e+08,1.065926122487e+03,47842,47820,44429,22,22,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.917526e+00,6367200053,0,0,0
54,3.173098960494e+08,3.173109559895e+08,1.059940065086e+03,47871,47850,44459,21,21,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.670122e+00,6367200054,0,0,0
55,3.173109600156e+08,3.173120269761e+08,1.066960469961e+03,47855,47842,44374,13,13,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.550561e+00,6367200055,0,0,0
56,3.173120310025e+08,3.173130939804e+08,1.062977883875e+03,47857,47842,44479,15,15,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.135340e+00,6367200056,0,0,0
57,3.173130980094e+08,3.173141649894e+08,1.066979964495e+03,47851,47829,44336,22,22,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.495317e+00,6367200057,0,0,0
58,3.173141690058e+08,3.173152349952e+08,1.065989365995e+03,47815,47792,44334,23,23,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.839737e+00,6367200058,0,0,0
59,3.173152390155e+08,3.173156079783e+08,3.689627571702e+02,16543,16519,15133,24,24,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.813513e+00,6367200059,0,0,0
60,3.173156190242e+08,3.173166789480e+08,1.059923734486e+03,47844,47831,44456,13,13,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.894441e+00,6367200060,0,0,0
61,3.173166830038e+08,3.173177459890e+08,1.062985223234e+03,47854,47841,44371,13,13,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.942669e+00,6367200061,0,0,0
62,3.173177500027e+08,3.173188149928e+08,1.064990115464e+03,47869,47856,44422,13,13,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.924953e+00,6367200062,0,0,0
63,3.173188190183e+08,3.173198799840e+08,1.060965639591e+03,47869,47856,44318,13,13,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.934087e+00,6367200063,0,0,0
64,3.173198840168e+08,3.173202229623e+08,3.389454392791e+02,15222,15220,13840,2,2,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991176e+00,6367200064,0,0,0
65,3.173202340319e+08,3.173212929967e+08,1.058964835167e+03,47846,47833,44409,13,13,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999057e+00,6367200065,0,0,0
66,3.173212980081e+08,3.173223659685e+08,1.067960377932e+03,47842,47818,44335,24,24,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6367200066,0,0,0
67,3.173223700355e+08,3.173234319807e+08,1.061945161343e+03,47852,47836,44294,16,16,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993414e+00,6367200067,0,0,0
68,3.173234360164e+08,3.173238109674e+08,3.749510052800e+02,16928,16922,15431,6,6,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978724e+00,6367200068,0,0,0
69,3.173238220418e+08,3.173248819744e+08,1.059932589889e+03,47856,47826,44173,30,30,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979266e+00,6367200069,0,0,0
70,3.173248860077e+08,3.173259559894e+08,1.069981693983e+03,47834,47815,44206,19,19,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.880486e+00,6367200070,0,0,0
71,3.173259600235e+08,3.173270219984e+08,1.061974899173e+03,47852,47834,44318,18,18,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.959548e+00,6367200071,0,0,0
72,3.173270260070e+08,3.173280929931e+08,1.066986071706e+03,47820,47763,44237,57,57,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.849250e+00,6367200072,0,0,0
73,3.173280980232e+08,3.173291439947e+08,1.045971537769e+03,47124,47103,43631,21,21,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.900669e+00,6367200073,0,0,0
74,3.173291550019e+08,3.173302109898e+08,1.055987832367e+03,47877,47854,44318,23,23,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937559e+00,6367200074,0,0,0
75,3.173302150003e+08,3.173312859875e+08,1.070987176180e+03,47836,47813,44225,23,23,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956157e+00,6367200075,0,0,0
76,3.173312900015e+08,3.173323579985e+08,1.067996953070e+03,47832,47817,44245,15,15,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965388e+00,6367200076,0,0,0
77,3.173323620177e+08,3.173334339181e+08,1.071900404453e+03,47837,47821,44376,16,16,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.788443e+00,6367200077,0,0,0
78,3.173334380051e+08,3.173344949493e+08,1.056944192767e+03,47886,47868,44490,18,18,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946124e+00,6367200078,0,0,0
79,3.173344990104e+08,3.173355659953e+08,1.066984883845e+03,47825,47811,44297,14,14,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.928839e+00,6367200079,0,0,0
80,3.173355710365e+08,3.173366399912e+08,1.068954682112e+03,47840,47827,44399,13,13,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981308e+00,6367200080,0,0,0
81,3.173366440611e+08,3.173372989749e+08,6.549138141870e+02,29362,29348,27199,14,14,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.952744e+00,6367200081,0,0,0
82,3.173373100132e+08,3.173383839918e+08,1.073978587389e+03,47818,47793,44422,25,25,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.911627e+00,6367200082,0,0,0
83,3.173383880185e+08,3.173394559824e+08,1.067963918805e+03,47831,47811,44516,20,20,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.901777e+00,6367200083,0,0,0
84,3.173394600616e+08,3.173405339786e+08,1.073917077303e+03,47817,47796,44179,21,21,0,2,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.656744e+00,6367200084,0,0,0
85,3.173405380113e+08,3.173416119769e+08,1.073965667486e+03,47824,47799,44387,25,25,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.908838e+00,6367200085,0,0,0
86,3.173416170024e+08,3.173426889859e+08,1.071983531952e+03,47848,47831,44542,17,17,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.857409e+00,6367200086,0,0,0
87,3.173426930080e+08,3.173437699925e+08,1.076984505355e+03,47828,47806,44479,22,22,0,1,e,B,2017,1,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896104e+00,6367200087,0,0,0
1,3.173437740145e+08,3.173448289944e+08,1.054979941666e+03,47860,47839,44497,21,21,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.809658e+00,6367200001,0,0,0
2,3.173448330172e+08,3.173459079264e+08,1.074909141779e+03,47817,47804,44577,13,13,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957249e+00,6367200002,0,0,0
3,3.173459130375e+08,3.173469759932e+08,1.062955733120e+03,47847,47821,44601,26,26,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992481e+00,6367200003,0,0,0
4,3.173469800075e+08,3.173480559672e+08,1.075959689736e+03,47819,47793,44646,26,26,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.806871e+00,6367200004,0,0,0
5,3.173480600125e+08,3.173491359916e+08,1.075979044855e+03,47844,47818,44510,26,26,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.790157e+00,6367300005,0,0,0
6,3.173491400184e+08,3.173502089822e+08,1.068963799894e+03,47858,47843,44600,15,15,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.927103e+00,6367300006,0,0,0
7,3.173502130068e+08,3.173507109899e+08,4.979830587506e+02,22287,22283,20664,4,4,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997996e+00,6367300007,0,0,0
8,3.173507220061e+08,3.173517889947e+08,1.066988626719e+03,47832,47809,44565,23,23,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989700e+00,6367300008,0,0,0
9,3.173517930428e+08,3.173528569830e+08,1.063940227151e+03,47834,47814,44646,20,20,0,2,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.931392e+00,6367300009,0,0,0
10,3.173528610306e+08,3.173539259929e+08,1.064962305844e+03,47832,47816,44644,16,16,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.897748e+00,6367300010,0,0,0
11,3.173539300846e+08,3.173549989994e+08,1.068914755285e+03,47850,47820,44628,30,30,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.916821e+00,6367300011,0,0,0
12,3.173550030785e+08,3.173558249987e+08,8.219201862216e+02,36495,36486,34126,9,9,0,2,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961119e+00,6367300012,0,0,0
13,3.173558350827e+08,3.173569079668e+08,1.072884054720e+03,47835,47818,44780,17,17,0,2,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980446e+00,6367300013,0,0,0
14,3.173569120123e+08,3.173579779957e+08,1.065983337343e+03,47847,47830,44597,17,17,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.943767e+00,6367300014,0,0,0
15,3.173579820149e+08,3.173590479803e+08,1.065965460718e+03,47834,47820,44699,14,14,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.784442e+00,6367300015,0,0,0
16,3.173590520093e+08,3.173601209770e+08,1.068967682779e+03,47849,47822,44704,27,27,0,1,e,B,2017,1,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.761684e+00,6367300016,0,0,0
