#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.172581600000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367100001
3.172582800000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367100002
3.172593600000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367100004
3.172604400000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367100005
3.172614600000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367200006
3.172626000000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367200007
3.172636800000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367200008
3.172647600000e+08,2.100000e+01,3.000000e+00,1.025000e+03,6367200009
3.172658400000e+08,2.100000e+01,3.000000e+00,1.026000e+03,6367200010
3.172669200000e+08,2.100000e+01,3.000000e+00,1.026000e+03,6367200011
3.172670400000e+08,2.100000e+01,3.000000e+00,1.026000e+03,6367200012
3.172681200000e+08,2.100000e+01,3.000000e+00,1.026000e+03,6367200013
3.172692000000e+08,2.100000e+01,3.000000e+00,1.025000e+03,6367200014
3.172702800000e+08,2.100000e+01,3.000000e+00,1.025000e+03,6367200015
3.172705800000e+08,2.100000e+01,3.000000e+00,1.025000e+03,6367200016
3.172716600000e+08,2.100000e+01,3.000000e+00,1.025000e+03,6367200017
3.172727400000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367200018
3.172737600000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367200019
3.172748400000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367200020
3.172759200000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367200021
3.172770000000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367200022
3.172780800000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367200023
3.172791600000e+08,2.200000e+01,3.000000e+00,1.026000e+03,6367200024
3.172802400000e+08,2.200000e+01,3.000000e+00,1.026000e+03,6367200025
3.172813200000e+08,2.200000e+01,3.000000e+00,1.026000e+03,6367200026
3.172824000000e+08,2.300000e+01,4.000000e+00,1.026000e+03,6367200027
3.172828800000e+08,2.300000e+01,4.000000e+00,1.026000e+03,6367200028
3.172839600000e+08,2.300000e+01,4.000000e+00,1.026000e+03,6367200029
3.172850400000e+08,2.300000e+01,4.000000e+00,1.026000e+03,6367200030
3.172861200000e+08,2.300000e+01,4.000000e+00,1.026000e+03,6367200031
3.172872000000e+08,2.300000e+01,4.000000e+00,1.026000e+03,6367200032
3.172882800000e+08,2.300000e+01,5.000000e+00,1.026000e+03,6367200033
3.172893000000e+08,2.300000e+01,5.000000e+00,1.026000e+03,6367200034
3.172903800000e+08,2.300000e+01,5.000000e+00,1.027000e+03,6367200035
3.172905000000e+08,2.300000e+01,5.000000e+00,1.027000e+03,6367200036
3.172916400000e+08,2.300000e+01,5.000000e+00,1.027000e+03,6367200037
3.172927200000e+08,2.300000e+01,5.000000e+00,1.027000e+03,6367200038
3.172938000000e+08,2.300000e+01,5.000000e+00,1.027000e+03,6367200039
3.172948200000e+08,2.400000e+01,5.000000e+00,1.027000e+03,6367200040
3.172959000000e+08,2.300000e+01,4.000000e+00,1.027000e+03,6367200041
3.172969800000e+08,2.300000e+01,5.000000e+00,1.027000e+03,6367200042
3.172980600000e+08,2.300000e+01,5.000000e+00,1.027000e+03,6367200043
3.172991400000e+08,2.300000e+01,6.000000e+00,1.027000e+03,6367200044
3.173002200000e+08,2.300000e+01,6.000000e+00,1.027000e+03,6367200045
3.173013000000e+08,2.300000e+01,6.000000e+00,1.027000e+03,6367200046
3.173023800000e+08,2.300000e+01,6.000000e+00,1.026000e+03,6367200047
3.173034600000e+08,2.300000e+01,6.000000e+00,1.026000e+03,6367200048
3.173045400000e+08,2.300000e+01,6.000000e+00,1.026000e+03,6367200049
3.173055600000e+08,2.300000e+01,7.000000e+00,1.026000e+03,6367200050
3.173066400000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367200051
3.173077200000e+08,2.300000e+01,8.000000e+00,1.025000e+03,6367200052
3.173088000000e+08,2.300000e+01,8.000000e+00,1.025000e+03,6367200053
3.173098800000e+08,2.300000e+01,8.000000e+00,1.025000e+03,6367200054
3.173109000000e+08,2.300000e+01,8.000000e+00,1.025000e+03,6367200055
3.173119800000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367200056
3.173130600000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367200057
3.173141400000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367200058
3.173152200000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367200059
3.173155800000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367200060
3.173166600000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367200061
3.173177400000e+08,2.300000e+01,8.000000e+00,1.025000e+03,6367200062
3.173187600000e+08,2.300000e+01,8.000000e+00,1.025000e+03,6367200063
3.173197800000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367200064
3.173202000000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367200065
3.173212800000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367200066
3.173223600000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367200067
3.173233800000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367200068
3.173238000000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367200069
3.173248800000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367200070
3.173259000000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367200071
3.173269800000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367200072
3.173280600000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367200073
3.173291400000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367200074
3.173301600000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367200075
3.173312400000e+08,2.200000e+01,6.000000e+00,1.025000e+03,6367200076
3.173323200000e+08,2.200000e+01,5.000000e+00,1.025000e+03,6367200077
3.173334000000e+08,2.200000e+01,6.000000e+00,1.025000e+03,6367200078
3.173344800000e+08,2.200000e+01,5.000000e+00,1.025000e+03,6367200079
3.173355600000e+08,2.200000e+01,5.000000e+00,1.025000e+03,6367200080
3.173365800000e+08,2.200000e+01,5.000000e+00,1.026000e+03,6367200081
3.173372400000e+08,2.200000e+01,5.000000e+00,1.025000e+03,6367200082
3.173382600000e+08,2.200000e+01,5.000000e+00,1.026000e+03,6367200083
3.173394000000e+08,2.200000e+01,5.000000e+00,1.025000e+03,6367200084
3.173404800000e+08,2.200000e+01,4.000000e+00,1.026000e+03,6367200085
3.173415600000e+08,2.200000e+01,4.000000e+00,1.026000e+03,6367200086
3.173426400000e+08,2.200000e+01,4.000000e+00,1.026000e+03,6367200087
3.173437200000e+08,2.200000e+01,5.000000e+00,1.026000e+03,6367200001
3.173448000000e+08,2.200000e+01,5.000000e+00,1.025000e+03,6367200002
3.173458800000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367200003
3.173469600000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367200004
3.173480400000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367300005
3.173491200000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367300006
3.173502000000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367300007
3.173506800000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367300008
3.173517600000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367300009
3.173528400000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367300010
3.173539200000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367300011
3.173549400000e+08,2.100000e+01,4.000000e+00,1.025000e+03,6367300012
3.173557800000e+08,2.100000e+01,4.000000e+00,1.025000e+03,6367300013
3.173568600000e+08,2.100000e+01,3.000000e+00,1.025000e+03,6367300014
3.173579400000e+08,2.100000e+01,4.000000e+00,1.025000e+03,6367300015
3.173590200000e+08,2.100000e+01,4.000000e+00,1.025000e+03,6367300016
3.173601000000e+08,2.100000e+01,4.000000e+00,1.025000e+03,6367300017
3.173611800000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367300018
3.173622600000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367300019
3.173632800000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367300020
3.173644200000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367300021
3.173654400000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367300022
3.173655600000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367300023
3.173666400000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367300024
3.173676600000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367300025
3.173687400000e+08,2.200000e+01,3.000000e+00,1.025000e+03,6367300026
3.173698200000e+08,2.200000e+01,4.000000e+00,1.025000e+03,6367300027
3.173707800000e+08,2.300000e+01,4.000000e+00,1.025000e+03,6367300028
3.173719800000e+08,2.300000e+01,4.000000e+00,1.025000e+03,6367300029
3.173730000000e+08,2.300000e+01,4.000000e+00,1.025000e+03,6367300030
3.173740200000e+08,2.300000e+01,4.000000e+00,1.025000e+03,6367300031
3.173751600000e+08,2.300000e+01,4.000000e+00,1.025000e+03,6367300032
3.173762400000e+08,2.300000e+01,5.000000e+00,1.025000e+03,6367300033
3.173773200000e+08,2.300000e+01,5.000000e+00,1.025000e+03,6367300034
3.173784000000e+08,2.300000e+01,5.000000e+00,1.025000e+03,6367300035
3.173794800000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367300036
3.173805600000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367300037
3.173815800000e+08,2.400000e+01,6.000000e+00,1.025000e+03,6367300038
3.173826600000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367300039
3.173837400000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367300040
3.173848200000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367300041
3.173858400000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367300042
3.173869200000e+08,2.300000e+01,6.000000e+00,1.025000e+03,6367300043
3.173875800000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367300044
3.173880000000e+08,2.300000e+01,7.000000e+00,1.025000e+03,6367300045
3.173890200000e+08,2.300000e+01,7.000000e+00,1.024000e+03,6367300046
3.173901000000e+08,2.300000e+01,7.000000e+00,1.024000e+03,6367300047
3.173910000000e+08,2.300000e+01,7.000000e+00,1.024000e+03,6367300048
3.173920200000e+08,2.300000e+01,7.000000e+00,1.024000e+03,6367300049
3.173931000000e+08,2.300000e+01,7.000000e+00,1.024000e+03,6367300050
3.173941800000e+08,2.300000e+01,7.000000e+00,1.023000e+03,6367300051
3.173952600000e+08,2.300000e+01,7.000000e+00,1.023000e+03,6367300052
3.173962800000e+08,2.300000e+01,7.000000e+00,1.023000e+03,6367300053
3.173973600000e+08,2.300000e+01,8.000000e+00,1.023000e+03,6367300054
3.173975400000e+08,2.300000e+01,7.000000e+00,1.023000e+03,6367300055
3.173986200000e+08,2.300000e+01,8.000000e+00,1.023000e+03,6367300056
3.173996400000e+08,2.300000e+01,8.000000e+00,1.023000e+03,6367300057
3.174007200000e+08,2.300000e+01,8.000000e+00,1.023000e+03,6367300058
3.174018000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,6367300059
3.174028200000e+08,2.300000e+01,7.000000e+00,1.023000e+03,6367300060
3.174036600000e+08,2.300000e+01,8.000000e+00,1.023000e+03,6367300061
3.174047400000e+08,2.300000e+01,7.000000e+00,1.022000e+03,6367300062
3.174057600000e+08,2.300000e+01,7.000000e+00,1.022000e+03,6367300063
3.174068400000e+08,2.300000e+01,7.000000e+00,1.022000e+03,6367300064
3.174079200000e+08,2.300000e+01,7.000000e+00,1.022000e+03,6367300065
3.174090000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,6367300066
3.174100200000e+08,2.300000e+01,7.000000e+00,1.023000e+03,6367300067
3.174111000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,6367300068
3.174121800000e+08,2.300000e+01,7.000000e+00,1.023000e+03,6367300069
3.174132000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,6367300070
3.174142800000e+08,2.200000e+01,7.000000e+00,1.023000e+03,6367300071
3.174153600000e+08,2.200000e+01,7.000000e+00,1.023000e+03,6367300072
3.174164400000e+08,2.200000e+01,7.000000e+00,1.023000e+03,6367300073
3.174175200000e+08,2.200000e+01,7.000000e+00,1.023000e+03,6367300074
3.174186000000e+08,2.200000e+01,7.000000e+00,1.023000e+03,6367300075
3.174196800000e+08,2.200000e+01,7.000000e+00,1.023000e+03,6367300076
3.174207000000e+08,2.200000e+01,6.000000e+00,1.023000e+03,6367300077
3.174217800000e+08,2.200000e+01,6.000000e+00,1.023000e+03,6367300079
3.174228600000e+08,2.200000e+01,6.000000e+00,1.023000e+03,6367300080
3.174239400000e+08,2.200000e+01,6.000000e+00,1.023000e+03,6367300081
3.174250200000e+08,2.200000e+01,5.000000e+00,1.023000e+03,6367300082
