#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660194570000e+08,2.660195180000e+08,4.545901e+01,8.632669e-01,2.340984e+01,6.194900e-01,5.149657e-01,9.490748e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660195180000e+08,2.660195790000e+08,4.563934e+01,8.649774e-01,2.291803e+01,6.129482e-01,5.021552e-01,9.476137e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660195790000e+08,2.660196400000e+08,4.549180e+01,8.635782e-01,2.273771e+01,6.105320e-01,4.998198e-01,9.491580e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660196400000e+08,2.660197010000e+08,4.588525e+01,8.673045e-01,2.344262e+01,6.199237e-01,5.108967e-01,9.448555e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660197010000e+08,2.660197620000e+08,4.693443e+01,8.771641e-01,2.388525e+01,6.257487e-01,5.089067e-01,9.343088e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660197620000e+08,2.660198230000e+08,4.713115e+01,8.790004e-01,2.432787e+01,6.315200e-01,5.161739e-01,9.320168e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660198230000e+08,2.660198840000e+08,4.618033e+01,8.700888e-01,2.362295e+01,6.223034e-01,5.115371e-01,9.418049e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660198840000e+08,2.660199450000e+08,4.557377e+01,8.643558e-01,2.268852e+01,6.098713e-01,4.978417e-01,9.482952e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660199450000e+08,2.660200060000e+08,4.521312e+01,8.609289e-01,2.252459e+01,6.076640e-01,4.981871e-01,9.520725e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660200060000e+08,2.660200670000e+08,4.452459e+01,8.543485e-01,2.324590e+01,6.173171e-01,5.220913e-01,9.584750e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660200670000e+08,2.660201280000e+08,4.554099e+01,8.640449e-01,2.311475e+01,6.155732e-01,5.075594e-01,9.485370e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660201280000e+08,2.660201890000e+08,4.390164e+01,8.483508e-01,2.221312e+01,6.034480e-01,5.059746e-01,9.661259e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660201890000e+08,2.660202500000e+08,4.665574e+01,8.745560e-01,2.365574e+01,6.227351e-01,5.070274e-01,9.371513e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660202500000e+08,2.660203110000e+08,4.734426e+01,8.809855e-01,2.378688e+01,6.244589e-01,5.024238e-01,9.303927e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660203110000e+08,2.660203720000e+08,4.767213e+01,8.840308e-01,2.296721e+01,6.136055e-01,4.817744e-01,9.265824e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660203720000e+08,2.660204330000e+08,4.757377e+01,8.831182e-01,2.516393e+01,6.422800e-01,5.289456e-01,9.266000e-03,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660204990000e+08,2.660205600000e+08,4.519672e+01,8.607728e-01,2.291803e+01,6.129482e-01,5.070729e-01,9.521561e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660205600000e+08,2.660206210000e+08,4.742623e+01,8.817478e-01,2.388525e+01,6.257487e-01,5.036294e-01,9.295749e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660206210000e+08,2.660206820000e+08,4.527869e+01,8.615530e-01,2.226229e+01,6.041156e-01,4.916727e-01,9.512572e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660206820000e+08,2.660207430000e+08,4.591803e+01,8.676143e-01,2.357377e+01,6.216553e-01,5.133881e-01,9.444037e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660207430000e+08,2.660208040000e+08,4.668853e+01,8.748632e-01,2.426229e+01,6.306683e-01,5.196629e-01,9.361899e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660208040000e+08,2.660208650000e+08,4.563934e+01,8.649774e-01,2.288525e+01,6.125095e-01,5.014368e-01,9.476187e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660208650000e+08,2.660209260000e+08,4.521312e+01,8.609289e-01,2.290164e+01,6.127290e-01,5.065265e-01,9.519977e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660209260000e+08,2.660209870000e+08,4.545901e+01,8.632669e-01,2.334426e+01,6.186217e-01,5.135233e-01,9.491528e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660209870000e+08,2.660210480000e+08,4.519672e+01,8.607728e-01,2.337705e+01,6.190560e-01,5.172289e-01,9.516858e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660210480000e+08,2.660211090000e+08,4.696721e+01,8.774704e-01,2.349180e+01,6.205736e-01,5.001745e-01,9.341308e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660211090000e+08,2.660211700000e+08,4.529508e+01,8.617090e-01,2.360656e+01,6.220874e-01,5.211726e-01,9.503637e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660211700000e+08,2.660212310000e+08,4.473771e+01,8.563907e-01,2.324590e+01,6.173171e-01,5.196043e-01,9.563881e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660212310000e+08,2.660212920000e+08,4.622951e+01,8.705520e-01,2.327869e+01,6.177523e-01,5.035461e-01,9.415308e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660212920000e+08,2.660213530000e+08,4.580328e+01,8.665295e-01,2.347541e+01,6.203570e-01,5.125269e-01,9.456282e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660213530000e+08,2.660214140000e+08,4.786885e+01,8.858529e-01,2.403279e+01,6.276783e-01,5.020548e-01,9.252837e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660214140000e+08,2.660214750000e+08,4.603279e+01,8.686978e-01,2.306557e+01,6.149180e-01,5.010684e-01,9.435620e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660214750000e+08,2.660215360000e+08,4.593443e+01,8.677692e-01,2.306557e+01,6.149180e-01,5.021414e-01,9.445652e-03,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660215440000e+08,2.660216050000e+08,4.472131e+01,8.562338e-01,2.268852e+01,6.098713e-01,5.073314e-01,9.571966e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660216050000e+08,2.660216660000e+08,4.739344e+01,8.814430e-01,2.413115e+01,6.289615e-01,5.091664e-01,9.297646e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660216660000e+08,2.660217270000e+08,4.763934e+01,8.837267e-01,2.380328e+01,6.246741e-01,4.996559e-01,9.275175e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660217270000e+08,2.660217880000e+08,4.622951e+01,8.705520e-01,2.332787e+01,6.184044e-01,5.046099e-01,9.415144e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660217880000e+08,2.660218490000e+08,4.591803e+01,8.676143e-01,2.349180e+01,6.205736e-01,5.116030e-01,9.444881e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660218490000e+08,2.660219100000e+08,4.586885e+01,8.671496e-01,2.344262e+01,6.199237e-01,5.110794e-01,9.450167e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660219100000e+08,2.660219710000e+08,4.795082e+01,8.866110e-01,2.485246e+01,6.382926e-01,5.182906e-01,9.238816e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660219710000e+08,2.660220320000e+08,4.708197e+01,8.785417e-01,2.259016e+01,6.085479e-01,4.798050e-01,9.322304e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660220320000e+08,2.660220930000e+08,4.604918e+01,8.688524e-01,2.342623e+01,6.197068e-01,5.087219e-01,9.432527e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660220930000e+08,2.660221540000e+08,4.501639e+01,8.590540e-01,2.331148e+01,6.181871e-01,5.178441e-01,9.535490e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660221540000e+08,2.660222150000e+08,4.604918e+01,8.688524e-01,2.334426e+01,6.186217e-01,5.069420e-01,9.433053e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660222150000e+08,2.660222760000e+08,4.616393e+01,8.699344e-01,2.383607e+01,6.251041e-01,5.163352e-01,9.417200e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660222760000e+08,2.660223370000e+08,4.588525e+01,8.673045e-01,2.304918e+01,6.146994e-01,5.023223e-01,9.450698e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660223370000e+08,2.660223980000e+08,4.519672e+01,8.607728e-01,2.303279e+01,6.144808e-01,5.096119e-01,9.520754e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660223980000e+08,2.660224590000e+08,4.632787e+01,8.714777e-01,2.395082e+01,6.266071e-01,5.169851e-01,9.400116e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660224590000e+08,2.660225200000e+08,4.527869e+01,8.615530e-01,2.262295e+01,6.089894e-01,4.996379e-01,9.513889e-03,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660225830000e+08,2.660226440000e+08,4.657377e+01,8.737874e-01,2.418033e+01,6.296021e-01,5.191834e-01,9.373775e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660226440000e+08,2.660227050000e+08,4.583607e+01,8.668396e-01,2.326229e+01,6.175347e-01,5.075107e-01,9.454802e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660227050000e+08,2.660227660000e+08,4.734426e+01,8.809855e-01,2.467213e+01,6.359726e-01,5.211219e-01,9.295732e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660227660000e+08,2.660228270000e+08,4.709836e+01,8.786947e-01,2.454098e+01,6.342801e-01,5.210581e-01,9.320016e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660228270000e+08,2.660228880000e+08,4.785246e+01,8.857012e-01,2.459016e+01,6.349153e-01,5.138746e-01,9.250936e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660228880000e+08,2.660229490000e+08,4.649180e+01,8.730181e-01,2.386885e+01,6.255339e-01,5.133991e-01,9.385576e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660229490000e+08,2.660230100000e+08,4.639344e+01,8.720942e-01,2.377049e+01,6.242437e-01,5.123675e-01,9.396019e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660230100000e+08,2.660230710000e+08,4.581967e+01,8.666846e-01,2.321312e+01,6.168815e-01,5.066190e-01,9.456730e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660230710000e+08,2.660231320000e+08,4.588525e+01,8.673045e-01,2.344262e+01,6.199237e-01,5.108967e-01,9.448555e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660231320000e+08,2.660231930000e+08,4.791803e+01,8.863078e-01,2.440984e+01,6.325830e-01,5.094081e-01,9.246529e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660231930000e+08,2.660232540000e+08,4.419672e+01,8.511971e-01,2.245902e+01,6.067789e-01,5.081602e-01,9.628357e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660232540000e+08,2.660233150000e+08,4.745901e+01,8.820525e-01,2.477049e+01,6.372390e-01,5.219344e-01,9.283835e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660233150000e+08,2.660233760000e+08,4.793443e+01,8.864594e-01,2.591803e+01,6.518326e-01,5.406977e-01,9.215903e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660233760000e+08,2.660234370000e+08,4.524590e+01,8.612410e-01,2.406557e+01,6.281064e-01,5.318841e-01,9.497967e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660234370000e+08,2.660234980000e+08,4.686885e+01,8.765511e-01,2.408197e+01,6.283203e-01,5.138160e-01,9.347535e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660234980000e+08,2.660235590000e+08,4.655738e+01,8.736336e-01,2.324590e+01,6.173171e-01,4.992958e-01,9.382323e-03,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660236130000e+08,2.660236740000e+08,4.700000e+01,8.777766e-01,2.349180e+01,6.205736e-01,4.998256e-01,9.338049e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660236740000e+08,2.660237350000e+08,4.686885e+01,8.765511e-01,2.395082e+01,6.266071e-01,5.110179e-01,9.348834e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660237350000e+08,2.660237960000e+08,4.662295e+01,8.742486e-01,2.440984e+01,6.325830e-01,5.235584e-01,9.365319e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660237960000e+08,2.660238570000e+08,4.600000e+01,8.683884e-01,2.432787e+01,6.315200e-01,5.288667e-01,9.423261e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660238570000e+08,2.660239180000e+08,4.634426e+01,8.716318e-01,2.491803e+01,6.391340e-01,5.376725e-01,9.377150e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660239180000e+08,2.660239790000e+08,4.557377e+01,8.643558e-01,2.365574e+01,6.227351e-01,5.190647e-01,9.476145e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660239790000e+08,2.660240400000e+08,4.778688e+01,8.850941e-01,2.509836e+01,6.414425e-01,5.252144e-01,9.249064e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660240400000e+08,2.660241010000e+08,4.665574e+01,8.745560e-01,2.486885e+01,6.385030e-01,5.330288e-01,9.351966e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660241010000e+08,2.660241620000e+08,4.657377e+01,8.737874e-01,2.370492e+01,6.233821e-01,5.089757e-01,9.379170e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660241620000e+08,2.660242230000e+08,4.718033e+01,8.794590e-01,2.540984e+01,6.454105e-01,5.385684e-01,9.292417e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660242230000e+08,2.660242840000e+08,4.677049e+01,8.756309e-01,2.547541e+01,6.462427e-01,5.446898e-01,9.323467e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660242840000e+08,2.660243450000e+08,4.618033e+01,8.700888e-01,2.416393e+01,6.293886e-01,5.232517e-01,9.410365e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660243450000e+08,2.660244060000e+08,4.521312e+01,8.609289e-01,2.422951e+01,6.302421e-01,5.358956e-01,9.496221e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660244060000e+08,2.660244670000e+08,4.713115e+01,8.790004e-01,2.498361e+01,6.399744e-01,5.300869e-01,9.308151e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660244670000e+08,2.660245280000e+08,4.616393e+01,8.699344e-01,2.378688e+01,6.244589e-01,5.152699e-01,9.417835e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660245280000e+08,2.660245890000e+08,4.749180e+01,8.823572e-01,2.540984e+01,6.454105e-01,5.350363e-01,9.266738e-03,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660246430000e+08,2.660247040000e+08,4.636066e+01,8.717859e-01,2.414754e+01,6.291751e-01,5.208628e-01,9.394029e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660247040000e+08,2.660247650000e+08,4.542623e+01,8.629556e-01,2.418033e+01,6.296021e-01,5.322988e-01,9.478590e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660247650000e+08,2.660248260000e+08,4.660656e+01,8.740949e-01,2.514754e+01,6.420707e-01,5.395709e-01,9.347968e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660248260000e+08,2.660248870000e+08,4.650820e+01,8.731720e-01,2.547541e+01,6.462427e-01,5.477617e-01,9.344365e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660248870000e+08,2.660249480000e+08,4.609836e+01,8.693163e-01,2.344262e+01,6.199237e-01,5.085348e-01,9.427555e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660249480000e+08,2.660250090000e+08,4.811475e+01,8.881252e-01,2.501639e+01,6.403943e-01,5.199319e-01,9.221904e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660250090000e+08,2.660250700000e+08,4.660656e+01,8.740949e-01,2.436065e+01,6.319454e-01,5.226873e-01,9.367723e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660250700000e+08,2.660251310000e+08,4.650820e+01,8.731720e-01,2.481967e+01,6.378713e-01,5.336623e-01,9.365994e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660251310000e+08,2.660251920000e+08,4.621312e+01,8.703977e-01,2.491803e+01,6.391340e-01,5.391983e-01,9.388231e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660251920000e+08,2.660252530000e+08,4.683607e+01,8.762445e-01,2.622951e+01,6.557377e-01,5.600280e-01,9.286718e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660252530000e+08,2.660253140000e+08,4.768853e+01,8.841828e-01,2.508197e+01,6.412330e-01,5.259539e-01,9.257895e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660253140000e+08,2.660253750000e+08,4.690164e+01,8.768576e-01,2.577049e+01,6.499747e-01,5.494582e-01,9.301992e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660253750000e+08,2.660254360000e+08,4.547541e+01,8.634226e-01,2.449180e+01,6.336442e-01,5.385724e-01,9.465000e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660254360000e+08,2.660254970000e+08,4.532787e+01,8.620208e-01,2.444262e+01,6.330076e-01,5.392405e-01,9.479400e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660254970000e+08,2.660255580000e+08,4.601639e+01,8.685431e-01,2.445902e+01,6.332199e-01,5.315283e-01,9.418542e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660255580000e+08,2.660256190000e+08,4.786885e+01,8.858529e-01,2.552459e+01,6.468662e-01,5.332192e-01,9.232472e-03,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660256740000e+08,2.660257350000e+08,4.786885e+01,8.858529e-01,2.580328e+01,6.503880e-01,5.390411e-01,9.224665e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660257350000e+08,2.660257960000e+08,4.739344e+01,8.814430e-01,2.459016e+01,6.349153e-01,5.188516e-01,9.292596e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660257960000e+08,2.660258570000e+08,4.706557e+01,8.783888e-01,2.526229e+01,6.435340e-01,5.367468e-01,9.306306e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660258570000e+08,2.660259180000e+08,4.465574e+01,8.556058e-01,2.359016e+01,6.218714e-01,5.282673e-01,9.564699e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660259180000e+08,2.660259790000e+08,4.695082e+01,8.773172e-01,2.486885e+01,6.385030e-01,5.296788e-01,9.326465e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660259790000e+08,2.660260400000e+08,4.755738e+01,8.829661e-01,2.537705e+01,6.449940e-01,5.336091e-01,9.262171e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660260400000e+08,2.660261010000e+08,4.714754e+01,8.791533e-01,2.457377e+01,6.347036e-01,5.212100e-01,9.315034e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660261010000e+08,2.660261620000e+08,4.698361e+01,8.776235e-01,2.457377e+01,6.347036e-01,5.230286e-01,9.329767e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660261620000e+08,2.660262230000e+08,4.822951e+01,8.891838e-01,2.518033e+01,6.424891e-01,5.220938e-01,9.209250e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660262230000e+08,2.660262840000e+08,4.744262e+01,8.819002e-01,2.540984e+01,6.454105e-01,5.355909e-01,9.270811e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660262840000e+08,2.660263450000e+08,4.644262e+01,8.725563e-01,2.460656e+01,6.351269e-01,5.298271e-01,9.377187e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660263450000e+08,2.660264060000e+08,4.570492e+01,8.655986e-01,2.452459e+01,6.340681e-01,5.365854e-01,9.444041e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660264060000e+08,2.660264670000e+08,4.667213e+01,8.747096e-01,2.521312e+01,6.429073e-01,5.402178e-01,9.340429e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660264670000e+08,2.660265280000e+08,4.649180e+01,8.730181e-01,2.488525e+01,6.387135e-01,5.352609e-01,9.365571e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660265280000e+08,2.660265890000e+08,4.632787e+01,8.714777e-01,2.445902e+01,6.332199e-01,5.279547e-01,9.390832e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660265890000e+08,2.660266500000e+08,4.608197e+01,8.691617e-01,2.490164e+01,6.389238e-01,5.403771e-01,9.399806e-03,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660266990000e+08,2.660267600000e+08,4.663934e+01,8.744023e-01,2.506557e+01,6.410234e-01,5.374341e-01,9.347776e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660267600000e+08,2.660268210000e+08,4.657377e+01,8.737874e-01,2.495082e+01,6.395544e-01,5.357268e-01,9.356704e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660268210000e+08,2.660268820000e+08,4.604918e+01,8.688524e-01,2.524590e+01,6.433251e-01,5.482378e-01,9.389956e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660268820000e+08,2.660269430000e+08,4.693443e+01,8.771641e-01,2.488525e+01,6.387135e-01,5.302131e-01,9.327495e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660269430000e+08,2.660270040000e+08,4.619672e+01,8.702433e-01,2.442623e+01,6.327954e-01,5.287438e-01,9.403309e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660270040000e+08,2.660270650000e+08,4.726229e+01,8.802226e-01,2.555738e+01,6.472815e-01,5.407562e-01,9.281114e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660270650000e+08,2.660271260000e+08,4.652459e+01,8.733259e-01,2.503279e+01,6.406041e-01,5.380549e-01,9.358414e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660271260000e+08,2.660271870000e+08,4.663934e+01,8.744023e-01,2.473771e+01,6.368172e-01,5.304042e-01,9.356737e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660271870000e+08,2.660272480000e+08,4.732787e+01,8.808330e-01,2.554098e+01,6.470739e-01,5.396606e-01,9.276327e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660272480000e+08,2.660273090000e+08,4.485246e+01,8.574883e-01,2.463935e+01,6.355499e-01,5.493421e-01,9.512329e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660273090000e+08,2.660273700000e+08,4.644262e+01,8.725563e-01,2.470492e+01,6.363950e-01,5.319449e-01,9.374725e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660273700000e+08,2.660274310000e+08,4.573771e+01,8.659090e-01,2.393443e+01,6.263925e-01,5.232975e-01,9.455749e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660274310000e+08,2.660274920000e+08,4.695082e+01,8.773172e-01,2.575410e+01,6.497679e-01,5.485335e-01,9.298820e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660274920000e+08,2.660275530000e+08,4.806557e+01,8.876712e-01,2.540984e+01,6.454105e-01,5.286494e-01,9.218790e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660275530000e+08,2.660276140000e+08,4.872131e+01,8.937058e-01,2.655738e+01,6.598233e-01,5.450875e-01,9.134245e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660276140000e+08,2.660276750000e+08,4.763934e+01,8.837267e-01,2.495082e+01,6.395544e-01,5.237440e-01,9.264712e-03,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660277250000e+08,2.660277860000e+08,4.703279e+01,8.780827e-01,2.542623e+01,6.456186e-01,5.406065e-01,9.303959e-03,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
2.660277860000e+08,2.660278470000e+08,4.616393e+01,8.699344e-01,2.493443e+01,6.393443e-01,5.401278e-01,9.391837e-03,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
2.660278470000e+08,2.660279080000e+08,4.731147e+01,8.806804e-01,2.500000e+01,6.401843e-01,5.284131e-01,9.292220e-03,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
2.660279080000e+08,2.660279690000e+08,4.806557e+01,8.876712e-01,2.636065e+01,6.573750e-01,5.484311e-01,9.190541e-03,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
2.660279690000e+08,2.660280300000e+08,4.708197e+01,8.785417e-01,2.444262e+01,6.330076e-01,5.191504e-01,9.323072e-03,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
2.660280300000e+08,2.660280910000e+08,4.718033e+01,8.794590e-01,2.534426e+01,6.445771e-01,5.371786e-01,9.294385e-03,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
2.660280910000e+08,2.660281520000e+08,4.662295e+01,8.742486e-01,2.467213e+01,6.359726e-01,5.291842e-01,9.359748e-03,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
2.660281520000e+08,2.660282130000e+08,4.678688e+01,8.757843e-01,2.559016e+01,6.476966e-01,5.469517e-01,9.317937e-03,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
2.660282130000e+08,2.660282740000e+08,4.636066e+01,8.717859e-01,2.424590e+01,6.304552e-01,5.229844e-01,9.392278e-03,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
2.660282740000e+08,2.660283350000e+08,4.693443e+01,8.771641e-01,2.554098e+01,6.470739e-01,5.441844e-01,9.308012e-03,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
2.660283350000e+08,2.660283960000e+08,4.729508e+01,8.805278e-01,2.581967e+01,6.505945e-01,5.459272e-01,9.269519e-03,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
2.660283960000e+08,2.660284570000e+08,4.714754e+01,8.791533e-01,2.450820e+01,6.338562e-01,5.198192e-01,9.316100e-03,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
2.660284570000e+08,2.660285180000e+08,4.559016e+01,8.645113e-01,2.467213e+01,6.359726e-01,5.411723e-01,9.449136e-03,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
2.660285180000e+08,2.660285790000e+08,4.793443e+01,8.864594e-01,2.475410e+01,6.370282e-01,5.164159e-01,9.241599e-03,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
