#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660226000000e+08,2.700000e+01,2.680000e+01,9.750000e+02,16307800001
2.660238000000e+08,2.680000e+01,2.660000e+01,9.750000e+02,16307800002
2.660250000000e+08,2.670000e+01,2.640000e+01,9.750000e+02,16307800003
2.660256000000e+08,2.660000e+01,2.630000e+01,9.750000e+02,16307800004
2.660268000000e+08,2.620000e+01,2.600000e+01,9.740000e+02,16307800005
2.660280000000e+08,2.610000e+01,2.580000e+01,9.730000e+02,16307800006
2.660292000000e+08,2.610000e+01,2.570000e+01,9.730000e+02,16307900007
2.660298000000e+08,2.610000e+01,2.570000e+01,9.740000e+02,16307900008
2.660310000000e+08,2.590000e+01,2.550000e+01,9.740000e+02,16307900009
2.660322000000e+08,2.600000e+01,2.550000e+01,9.730000e+02,16307900010
2.660328000000e+08,2.600000e+01,2.560000e+01,9.730000e+02,16307900011
2.660340000000e+08,2.590000e+01,2.550000e+01,9.740000e+02,16307900012
2.660352000000e+08,2.600000e+01,2.550000e+01,9.740000e+02,16307900013
2.660364000000e+08,2.590000e+01,2.540000e+01,9.740000e+02,16307900014
2.660370000000e+08,2.590000e+01,2.530000e+01,9.740000e+02,16307900015
2.660382000000e+08,2.560000e+01,2.530000e+01,9.740000e+02,16307900016
2.660394000000e+08,2.560000e+01,2.520000e+01,9.730000e+02,16307900017
2.660400000000e+08,2.550000e+01,2.520000e+01,9.730000e+02,16307900018
2.660412000000e+08,2.540000e+01,2.510000e+01,9.730000e+02,16307900019
2.660424000000e+08,2.540000e+01,2.510000e+01,9.730000e+02,16307900020
2.660430000000e+08,2.530000e+01,2.500000e+01,9.730000e+02,16307900021
2.660442000000e+08,2.520000e+01,2.490000e+01,9.720000e+02,16307900022
2.660454000000e+08,2.520000e+01,2.490000e+01,9.730000e+02,16307900023
2.660460000000e+08,2.520000e+01,2.490000e+01,9.730000e+02,16307900024
2.660472000000e+08,2.530000e+01,2.490000e+01,9.720000e+02,16307900025
2.660484000000e+08,2.540000e+01,2.490000e+01,9.730000e+02,16307900026
2.660490000000e+08,2.530000e+01,2.490000e+01,9.730000e+02,16307900027
2.660502000000e+08,2.530000e+01,2.480000e+01,9.730000e+02,16307900028
2.660514000000e+08,2.530000e+01,2.480000e+01,9.730000e+02,16307900029
2.660520000000e+08,2.520000e+01,2.490000e+01,9.730000e+02,16307900030
2.660532000000e+08,2.540000e+01,2.490000e+01,9.730000e+02,16307900031
2.660544000000e+08,2.540000e+01,2.490000e+01,9.730000e+02,16307900032
2.660550000000e+08,2.550000e+01,2.490000e+01,9.730000e+02,16307900033
2.660562000000e+08,2.560000e+01,2.500000e+01,9.730000e+02,16307900034
2.660574000000e+08,2.570000e+01,2.510000e+01,9.730000e+02,16307900035
2.660574000000e+08,2.570000e+01,2.510000e+01,9.730000e+02,16307900036
2.660586000000e+08,2.570000e+01,2.510000e+01,9.730000e+02,16307900037
2.660592000000e+08,2.570000e+01,2.520000e+01,9.730000e+02,16307900038
2.660604000000e+08,2.580000e+01,2.530000e+01,9.730000e+02,16307900039
2.660616000000e+08,2.590000e+01,2.530000e+01,9.720000e+02,16307900040
2.660622000000e+08,2.590000e+01,2.540000e+01,9.720000e+02,16307900041
2.660634000000e+08,2.610000e+01,2.550000e+01,9.720000e+02,16307900042
2.660646000000e+08,2.620000e+01,2.550000e+01,9.720000e+02,16307900043
2.660652000000e+08,2.620000e+01,2.560000e+01,9.720000e+02,16307900044
2.660664000000e+08,2.640000e+01,2.570000e+01,9.720000e+02,16307900045
2.660676000000e+08,2.650000e+01,2.590000e+01,9.720000e+02,16307900046
2.660682000000e+08,2.660000e+01,2.590000e+01,9.710000e+02,16307900047
2.660688000000e+08,2.670000e+01,2.600000e+01,9.710000e+02,16307900048
2.660706000000e+08,2.700000e+01,2.620000e+01,9.710000e+02,16307900049
2.660712000000e+08,2.700000e+01,2.630000e+01,9.710000e+02,16307900050
2.660724000000e+08,2.720000e+01,2.650000e+01,9.710000e+02,16307900051
2.660736000000e+08,2.740000e+01,2.660000e+01,9.710000e+02,16307900052
2.660742000000e+08,2.740000e+01,2.670000e+01,9.710000e+02,16307900053
2.660754000000e+08,2.760000e+01,2.680000e+01,9.700000e+02,16307900054
2.660760000000e+08,2.770000e+01,2.690000e+01,9.700000e+02,16307900055
2.660772000000e+08,2.790000e+01,2.710000e+01,9.700000e+02,16307900056
2.660784000000e+08,2.790000e+01,2.720000e+01,9.700000e+02,16307900057
2.660790000000e+08,2.810000e+01,2.730000e+01,9.700000e+02,16307900058
2.660802000000e+08,2.820000e+01,2.750000e+01,9.690000e+02,16307900059
2.660814000000e+08,2.830000e+01,2.760000e+01,9.690000e+02,16307900060
2.660820000000e+08,2.830000e+01,2.760000e+01,9.690000e+02,16307900061
2.660832000000e+08,2.830000e+01,2.760000e+01,9.690000e+02,16307900062
2.660844000000e+08,2.820000e+01,2.760000e+01,9.700000e+02,16307900063
2.660850000000e+08,2.810000e+01,2.760000e+01,9.700000e+02,16307900064
2.660862000000e+08,2.810000e+01,2.760000e+01,9.700000e+02,16307900065
2.660874000000e+08,2.800000e+01,2.750000e+01,9.700000e+02,16307900066
2.660886000000e+08,2.790000e+01,2.750000e+01,9.690000e+02,16307900067
2.660892000000e+08,2.790000e+01,2.750000e+01,9.690000e+02,16307900068
2.660904000000e+08,2.780000e+01,2.740000e+01,9.690000e+02,16307900069
2.660916000000e+08,2.780000e+01,2.740000e+01,9.690000e+02,16307900070
2.660922000000e+08,2.780000e+01,2.740000e+01,9.690000e+02,16307900071
2.660934000000e+08,2.780000e+01,2.740000e+01,9.700000e+02,16307900072
2.660940000000e+08,2.780000e+01,2.730000e+01,9.700000e+02,16307900073
2.660946000000e+08,2.780000e+01,2.730000e+01,9.700000e+02,16307900074
2.660952000000e+08,2.770000e+01,2.730000e+01,9.700000e+02,16307900075
2.660964000000e+08,2.770000e+01,2.730000e+01,9.700000e+02,16307900076
2.660976000000e+08,2.760000e+01,2.720000e+01,9.690000e+02,16307900077
2.660982000000e+08,2.760000e+01,2.720000e+01,9.690000e+02,16307900078
2.660994000000e+08,2.750000e+01,2.710000e+01,9.700000e+02,16307900079
2.661006000000e+08,2.740000e+01,2.700000e+01,9.700000e+02,16307900080
2.661012000000e+08,2.730000e+01,2.700000e+01,9.700000e+02,16307900081
2.661024000000e+08,2.720000e+01,2.690000e+01,9.710000e+02,16307900082
2.661036000000e+08,2.710000e+01,2.680000e+01,9.700000e+02,16307900083
2.661042000000e+08,2.710000e+01,2.680000e+01,9.710000e+02,16307900084
2.661054000000e+08,2.700000e+01,2.670000e+01,9.710000e+02,16307900085
2.661066000000e+08,2.690000e+01,2.660000e+01,9.710000e+02,16307900086
2.661072000000e+08,2.690000e+01,2.650000e+01,9.710000e+02,16307900087
2.661084000000e+08,2.680000e+01,2.650000e+01,9.700000e+02,16307900001
2.661096000000e+08,2.670000e+01,2.630000e+01,9.700000e+02,16307900002
2.661102000000e+08,2.660000e+01,2.630000e+01,9.700000e+02,16307900003
2.661114000000e+08,2.660000e+01,2.620000e+01,9.700000e+02,16307900004
2.661126000000e+08,2.650000e+01,2.610000e+01,9.700000e+02,16307900005
2.661126000000e+08,2.650000e+01,2.610000e+01,9.700000e+02,16307900006
2.661144000000e+08,2.640000e+01,2.600000e+01,9.700000e+02,16307900007
2.661156000000e+08,2.630000e+01,2.590000e+01,9.700000e+02,16308000008
2.661162000000e+08,2.630000e+01,2.590000e+01,9.700000e+02,16308000009
2.661174000000e+08,2.620000e+01,2.580000e+01,9.700000e+02,16308000010
2.661186000000e+08,2.620000e+01,2.580000e+01,9.690000e+02,16308000011
2.661192000000e+08,2.620000e+01,2.570000e+01,9.690000e+02,16308000012
2.661204000000e+08,2.610000e+01,2.570000e+01,9.690000e+02,16308000013
2.661210000000e+08,2.600000e+01,2.560000e+01,9.690000e+02,16308000014
2.661216000000e+08,2.600000e+01,2.560000e+01,9.690000e+02,16308000015
2.661228000000e+08,2.590000e+01,2.550000e+01,9.690000e+02,16308000016
2.661234000000e+08,2.590000e+01,2.550000e+01,9.690000e+02,16308000017
2.661246000000e+08,2.590000e+01,2.540000e+01,9.700000e+02,16308000018
2.661252000000e+08,2.590000e+01,2.540000e+01,9.690000e+02,16308000019
2.661264000000e+08,2.580000e+01,2.540000e+01,9.690000e+02,16308000020
2.661276000000e+08,2.570000e+01,2.530000e+01,9.690000e+02,16308000021
2.661282000000e+08,2.570000e+01,2.530000e+01,9.690000e+02,16308000022
2.661294000000e+08,2.570000e+01,2.530000e+01,9.690000e+02,16308000023
2.661300000000e+08,2.570000e+01,2.520000e+01,9.690000e+02,16308000024
2.661312000000e+08,2.560000e+01,2.520000e+01,9.690000e+02,16308000025
2.661324000000e+08,2.540000e+01,2.510000e+01,9.690000e+02,16308000026
2.661330000000e+08,2.540000e+01,2.510000e+01,9.690000e+02,16308000027
2.661342000000e+08,2.530000e+01,2.510000e+01,9.690000e+02,16308000029
2.661354000000e+08,2.540000e+01,2.500000e+01,9.690000e+02,16308000030
2.661360000000e+08,2.530000e+01,2.500000e+01,9.690000e+02,16308000031
2.661372000000e+08,2.530000e+01,2.500000e+01,9.690000e+02,16308000032
2.661384000000e+08,2.520000e+01,2.490000e+01,9.690000e+02,16308000033
2.661384000000e+08,2.520000e+01,2.490000e+01,9.690000e+02,16308000034
2.661396000000e+08,2.530000e+01,2.490000e+01,9.690000e+02,16308000035
2.661402000000e+08,2.530000e+01,2.490000e+01,9.690000e+02,16308000036
2.661414000000e+08,2.540000e+01,2.490000e+01,9.690000e+02,16308000037
2.661426000000e+08,2.540000e+01,2.490000e+01,9.690000e+02,16308000038
2.661432000000e+08,2.540000e+01,2.490000e+01,9.690000e+02,16308000039
2.661444000000e+08,2.550000e+01,2.500000e+01,9.690000e+02,16308000040
2.661450000000e+08,2.550000e+01,2.500000e+01,9.690000e+02,16308000041
2.661462000000e+08,2.560000e+01,2.510000e+01,9.690000e+02,16308000042
2.661474000000e+08,2.570000e+01,2.520000e+01,9.690000e+02,16308000043
2.661480000000e+08,2.570000e+01,2.520000e+01,9.690000e+02,16308000044
2.661492000000e+08,2.580000e+01,2.520000e+01,9.690000e+02,16308000045
2.661498000000e+08,2.580000e+01,2.530000e+01,9.690000e+02,16308000046
2.661510000000e+08,2.590000e+01,2.540000e+01,9.680000e+02,16308000047
2.661522000000e+08,2.610000e+01,2.550000e+01,9.680000e+02,16308000048
2.661528000000e+08,2.620000e+01,2.550000e+01,9.680000e+02,16308000049
2.661534000000e+08,2.630000e+01,2.560000e+01,9.680000e+02,16308000050
2.661540000000e+08,2.630000e+01,2.570000e+01,9.680000e+02,16308000051
2.661552000000e+08,2.650000e+01,2.580000e+01,9.680000e+02,16308000052
2.661564000000e+08,2.650000e+01,2.590000e+01,9.680000e+02,16308000053
2.661570000000e+08,2.660000e+01,2.590000e+01,9.680000e+02,16308000054
2.661582000000e+08,2.660000e+01,2.600000e+01,9.680000e+02,16308000055
2.661588000000e+08,2.660000e+01,2.600000e+01,9.680000e+02,16308000056
2.661600000000e+08,2.650000e+01,2.600000e+01,9.680000e+02,16308000057
2.661606000000e+08,2.660000e+01,2.600000e+01,9.680000e+02,16308000058
2.661618000000e+08,2.650000e+01,2.600000e+01,9.680000e+02,16308000059
2.661630000000e+08,2.630000e+01,2.590000e+01,9.670000e+02,16308000060
2.661636000000e+08,2.640000e+01,2.590000e+01,9.670000e+02,16308000061
2.661648000000e+08,2.640000e+01,2.590000e+01,9.670000e+02,16308000062
2.661660000000e+08,2.640000e+01,2.590000e+01,9.660000e+02,16308000063
2.661666000000e+08,2.640000e+01,2.590000e+01,9.670000e+02,16308000064
2.661672000000e+08,2.650000e+01,2.600000e+01,9.670000e+02,16308000065
2.661684000000e+08,2.660000e+01,2.600000e+01,9.660000e+02,16308000066
2.661690000000e+08,2.670000e+01,2.610000e+01,9.660000e+02,16308000067
2.661702000000e+08,2.670000e+01,2.610000e+01,9.660000e+02,16308000068
2.661714000000e+08,2.680000e+01,2.620000e+01,9.660000e+02,16308000069
2.661720000000e+08,2.680000e+01,2.620000e+01,9.660000e+02,16308000070
2.661732000000e+08,2.680000e+01,2.620000e+01,9.660000e+02,16308000071
2.661744000000e+08,2.680000e+01,2.630000e+01,9.660000e+02,16308000072
2.661750000000e+08,2.670000e+01,2.630000e+01,9.660000e+02,16308000073
2.661762000000e+08,2.670000e+01,2.620000e+01,9.660000e+02,16308000074
2.661768000000e+08,2.680000e+01,2.630000e+01,9.660000e+02,16308000075
2.661780000000e+08,2.680000e+01,2.630000e+01,9.650000e+02,16308000076
2.661792000000e+08,2.680000e+01,2.630000e+01,9.660000e+02,16308000077
2.661798000000e+08,2.680000e+01,2.630000e+01,9.660000e+02,16308000078
2.661810000000e+08,2.670000e+01,2.630000e+01,9.660000e+02,16308000079
2.661816000000e+08,2.670000e+01,2.630000e+01,9.660000e+02,16308000080
2.661828000000e+08,2.670000e+01,2.620000e+01,9.660000e+02,16308000081
2.661834000000e+08,2.670000e+01,2.620000e+01,9.660000e+02,16308000082
2.661840000000e+08,2.670000e+01,2.620000e+01,9.660000e+02,16308000083
2.661852000000e+08,2.660000e+01,2.610000e+01,9.660000e+02,16308000084
2.661858000000e+08,2.650000e+01,2.610000e+01,9.660000e+02,16308000085
2.661870000000e+08,2.640000e+01,2.600000e+01,9.660000e+02,16308000086
2.661882000000e+08,2.640000e+01,2.590000e+01,9.660000e+02,16308000087
2.661888000000e+08,2.630000e+01,2.580000e+01,9.660000e+02,16308000088
2.661900000000e+08,2.610000e+01,2.580000e+01,9.670000e+02,16308000089
2.661912000000e+08,2.610000e+01,2.570000e+01,9.670000e+02,16308000090
2.661912000000e+08,2.610000e+01,2.570000e+01,9.670000e+02,16308000091
2.661924000000e+08,2.600000e+01,2.560000e+01,9.670000e+02,16308000092
2.661930000000e+08,2.600000e+01,2.550000e+01,9.670000e+02,16308000093
2.661942000000e+08,2.580000e+01,2.540000e+01,9.670000e+02,16308000094
