#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.784637322241e+08,2.784666629985e+08,2.930774492204e+03,43050,38579,31023,4471,4471,0,935,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200001,0,0,0
2,2.784666700341e+08,2.784678680696e+08,1.198035471320e+03,18206,16335,12665,1871,1871,0,379,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200002,0,0,0
3,2.784678842782e+08,2.784707689946e+08,2.884716383755e+03,43275,38724,30897,4551,4551,0,827,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300003,0,0,0
4,2.784707761576e+08,2.784736820769e+08,2.905919278145e+03,43294,38827,31170,4467,4467,0,776,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300004,0,0,0
5,2.784736890040e+08,2.784761888081e+08,2.499804081023e+03,37530,33680,27181,3850,3850,0,637,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300005,0,0,0
6,2.784762031093e+08,2.784791179929e+08,2.914883677900e+03,43254,38772,31623,4482,4482,0,804,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300006,0,0,0
7,2.784791250114e+08,2.784820219773e+08,2.896965937316e+03,43264,38827,30901,4437,4437,0,806,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300007,0,0,0
8,2.784820291242e+08,2.784849249707e+08,2.895846433759e+03,43346,38784,31198,4562,4562,0,733,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300008,0,0,0
9,2.784849311786e+08,2.784867089741e+08,1.777795475900e+03,26631,23872,18973,2759,2759,0,438,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300009,0,0,0
10,2.784867231072e+08,2.784881809801e+08,1.457872906029e+03,21807,19543,15430,2264,2264,0,370,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300010,0,0,0
11,2.784881954129e+08,2.784884641197e+08,2.687067679763e+02,4064,3655,2458,409,409,0,52,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300011,0,0,0
12,2.784884780681e+08,2.784893891807e+08,9.111126291156e+02,13724,12251,9522,1473,1473,0,242,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300012,0,0,0
13,2.784894022462e+08,2.784905552263e+08,1.152980102479e+03,17284,15454,12043,1830,1830,0,290,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300013,0,0,0
14,2.784905690257e+08,2.784934670890e+08,2.898063340247e+03,43309,38875,31517,4434,4434,0,771,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300014,0,0,0
15,2.784934742029e+08,2.784963719572e+08,2.897754326284e+03,43400,38968,31013,4432,4432,0,666,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300015,0,0,0
16,2.784963790480e+08,2.784983259370e+08,1.946888942719e+03,29407,26367,20825,3040,3040,0,460,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300016,0,0,0
17,2.784983402948e+08,2.785012461865e+08,2.905891733944e+03,43343,38892,31155,4451,4451,0,739,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300017,0,0,0
18,2.785012522407e+08,2.785041398731e+08,2.887632426977e+03,43375,38818,31021,4557,4557,0,737,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300018,0,0,0
19,2.785041477223e+08,2.785070359121e+08,2.888189847171e+03,43334,38824,31015,4510,4510,0,766,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300019,0,0,0
20,2.785070426686e+08,2.785088899851e+08,1.847316560864e+03,28021,25108,20339,2913,2913,0,481,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300020,0,0,0
21,2.785089033822e+08,2.785117728977e+08,2.869515541553e+03,43467,38946,31340,4521,4521,0,711,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300021,0,0,0
22,2.785117800462e+08,2.785141919860e+08,2.411939752638e+03,36410,32705,25915,3705,3705,0,622,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300022,0,0,0
23,2.785142051514e+08,2.785160479134e+08,1.842762005687e+03,27537,24780,19721,2757,2757,0,417,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300023,0,0,0
24,2.785160616113e+08,2.785189359203e+08,2.874309007883e+03,43533,39000,31549,4533,4533,0,645,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300024,0,0,0
25,2.785189430781e+08,2.785218297545e+08,2.886676385462e+03,43420,38972,31227,4448,4448,0,707,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300025,0,0,0
26,2.785218385050e+08,2.785247069874e+08,2.868482323408e+03,43435,39034,31162,4401,4401,0,726,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300026,0,0,0
27,2.785247130389e+08,2.785255858349e+08,8.727959555984e+02,12996,11728,9062,1268,1268,0,226,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300027,0,0,0
28,2.785255994551e+08,2.785284798580e+08,2.880402877927e+03,43404,38980,31594,4424,4424,0,709,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300028,0,0,0
29,2.785284870752e+08,2.785297401715e+08,1.253096268833e+03,18763,16813,13246,1950,1950,0,299,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300029,0,0,0
30,2.785297530276e+08,2.785311641981e+08,1.411170471549e+03,21153,19031,14920,2122,2122,0,298,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300030,0,0,0
31,2.785311770364e+08,2.785332969261e+08,2.119889701545e+03,31964,28625,22657,3339,3339,0,529,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300031,0,0,0
32,2.785333110980e+08,2.785361911925e+08,2.880094509602e+03,43505,38938,30978,4567,4567,0,653,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300032,0,0,0
33,2.785361990073e+08,2.785390952060e+08,2.896198642910e+03,43499,39098,31623,4401,4401,0,628,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300033,0,0,0
34,2.785391020372e+08,2.785419959798e+08,2.893942627966e+03,43514,38992,30836,4522,4522,0,615,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300034,0,0,0
35,2.785420061318e+08,2.785448998172e+08,2.893685354948e+03,43554,38995,31533,4559,4559,0,582,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300035,0,0,0
36,2.785449074829e+08,2.785477731984e+08,2.865715537608e+03,43572,39149,31215,4423,4423,0,600,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300036,0,0,0
37,2.785477801785e+08,2.785506558440e+08,2.875665436924e+03,43648,39131,31737,4517,4517,0,539,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300037,0,0,0
1,2.785506630510e+08,2.785521699250e+08,1.506874030828e+03,22815,20540,16243,2275,2275,0,266,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300001,0,0,0
2,2.785521850382e+08,2.785550579729e+08,2.872934629023e+03,43698,39196,31100,4502,4502,0,500,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300002,0,0,0
3,2.785550680430e+08,2.785565791866e+08,1.511143589675e+03,22996,20575,16252,2421,2421,0,248,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400003,0,0,0
4,2.785565927162e+08,2.785594559379e+08,2.863221696794e+03,43728,39214,31380,4514,4514,0,484,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400004,0,0,0
5,2.785594633170e+08,2.785623348555e+08,2.871538518071e+03,43794,39223,31374,4571,4571,0,430,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400005,0,0,0
6,2.785623472939e+08,2.785652139031e+08,2.866609235108e+03,43762,39295,30989,4467,4467,0,459,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400006,0,0,0
8,2.785654151596e+08,2.785682668810e+08,2.851721318305e+03,43768,39312,31679,4456,4456,0,489,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400008,0,0,0
9,2.785682770104e+08,2.785711362209e+08,2.859210529447e+03,43787,39280,31464,4507,4507,0,441,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400009,0,0,0
11,2.785713461118e+08,2.785742029846e+08,2.856872855723e+03,43805,39341,31277,4464,4464,0,454,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400011,0,0,0
12,2.785742079706e+08,2.785770809897e+08,2.873019157946e+03,43767,39255,31729,4512,4512,0,453,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400012,0,0,0
13,2.785770891003e+08,2.785799669186e+08,2.877818343163e+03,43694,39193,31135,4501,4501,0,505,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400013,0,0,0
14,2.785799792694e+08,2.785828376819e+08,2.858412447870e+03,43737,39142,31370,4595,4595,0,496,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400014,0,0,0
15,2.785828443981e+08,2.785840429238e+08,1.198525669217e+03,17989,16167,12417,1822,1822,0,160,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400015,0,0,0
16,2.785841410521e+08,2.785869870462e+08,2.845994078100e+03,43725,39277,31507,4448,4448,0,509,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400016,0,0,0
17,2.785870080414e+08,2.785898780291e+08,2.869987657249e+03,43671,39222,31514,4449,4449,0,527,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400017,0,0,0
18,2.785898842017e+08,2.785927468575e+08,2.862655815125e+03,43593,39149,31656,4444,4444,0,612,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400018,0,0,0
19,2.785927540153e+08,2.785946648879e+08,1.910872565269e+03,28890,25973,20904,2917,2917,0,384,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400019,0,0,0
21,2.785947020911e+08,2.785975569228e+08,2.854831682682e+03,43663,39193,31577,4470,4470,0,567,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400021,0,0,0
22,2.785975640345e+08,2.785989059838e+08,1.341949305654e+03,20509,18383,14628,2126,2126,0,253,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400022,0,0,0
23,2.785989195183e+08,2.786001299946e+08,1.210476329744e+03,18425,16541,13064,1884,1884,0,278,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400023,0,0,0
25,2.786003152353e+08,2.786031482358e+08,2.833000470936e+03,43713,39240,31339,4473,4473,0,556,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400025,0,0,0
26,2.786031541622e+08,2.786038939592e+08,7.397970382571e+02,11321,10192,7684,1129,1129,0,149,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400026,0,0,0
27,2.786039072026e+08,2.786042359953e+08,3.287926949859e+02,4968,4457,3281,511,511,0,55,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400027,0,0,0
28,2.786042490849e+08,2.786055409149e+08,1.291829983532e+03,19689,17672,13878,2017,2017,0,288,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400028,0,0,0
29,2.786055580117e+08,2.786084279401e+08,2.869928394437e+03,43590,39128,31045,4462,4462,0,574,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400029,0,0,0
30,2.786084351843e+08,2.786113176877e+08,2.882503445685e+03,43531,39093,31655,4438,4438,0,612,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400030,0,0,0
31,2.786113260904e+08,2.786136368980e+08,2.310807573557e+03,35324,31697,25205,3627,3627,0,450,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400031,0,0,0
32,2.786136501270e+08,2.786144242165e+08,7.740894748569e+02,11727,10466,8294,1261,1261,0,172,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400032,0,0,0
33,2.786144388310e+08,2.786173128374e+08,2.874006393015e+03,43578,39114,31594,4464,4464,0,578,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400033,0,0,0
34,2.786173212095e+08,2.786202189194e+08,2.897709901750e+03,43521,39098,31250,4423,4423,0,609,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400034,0,0,0
35,2.786202261316e+08,2.786209769579e+08,7.508262715936e+02,11344,10159,7643,1185,1185,0,134,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400035,0,0,0
36,2.786209932348e+08,2.786236522267e+08,2.658991880357e+03,40496,36334,28722,4162,4162,0,572,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400036,0,0,0
37,2.786236657400e+08,2.786256841750e+08,2.018434989274e+03,30749,27706,22383,3043,3043,0,457,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400037,0,0,0
38,2.786256980618e+08,2.786265919679e+08,8.939060653448e+02,13441,12096,9488,1345,1345,0,233,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400038,0,0,0
39,2.786266065186e+08,2.786294704527e+08,2.863934072435e+03,43369,38876,31402,4493,4493,0,788,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400039,0,0,0
40,2.786294791209e+08,2.786318951798e+08,2.416058897257e+03,36355,32594,25717,3761,3761,0,968,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400040,0,0,0
41,2.786319172396e+08,2.786347621921e+08,2.844952517927e+03,43124,38717,31121,4407,4407,0,1003,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400041,0,0,0
42,2.786347693434e+08,2.786376429104e+08,2.873567028284e+03,43282,38822,31386,4460,4460,0,832,e,C,2015,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400042,0,0,0
