#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.784637320000e+08,2.784637930000e+08,1.222951e+01,4.477541e-01,9.737705e+00,3.995429e-01,7.962466e-01,1.474710e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784637930000e+08,2.784638540000e+08,1.352459e+01,4.708658e-01,1.111475e+01,4.268596e-01,8.218182e-01,1.332271e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784638540000e+08,2.784639150000e+08,1.326229e+01,4.662775e-01,1.037705e+01,4.124507e-01,7.824475e-01,1.450559e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784639150000e+08,2.784639760000e+08,1.337705e+01,4.682904e-01,1.081967e+01,4.211552e-01,8.088235e-01,1.376572e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784639760000e+08,2.784640370000e+08,1.324590e+01,4.659892e-01,1.047541e+01,4.144008e-01,7.908416e-01,1.430793e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784640370000e+08,2.784640980000e+08,1.304918e+01,4.625160e-01,1.070492e+01,4.189158e-01,8.203518e-01,1.360677e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784640980000e+08,2.784641590000e+08,1.345902e+01,4.697229e-01,1.088525e+01,4.224295e-01,8.087698e-01,1.372521e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784641590000e+08,2.784642200000e+08,1.373771e+01,4.745611e-01,1.083607e+01,4.214741e-01,7.887828e-01,1.410007e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784642200000e+08,2.784652370000e+08,2.546706e-01,1.582446e-02,2.094395e-01,1.435056e-02,8.223938e-01,2.374756e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784652370000e+08,2.784652980000e+08,2.290820e+02,1.937896e+00,1.839344e+02,1.736467e+00,8.029197e-01,3.365095e-03,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784652980000e+08,2.784653590000e+08,1.362295e+01,4.725749e-01,1.124590e+01,4.293705e-01,8.255115e-01,1.316572e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784653590000e+08,2.784654200000e+08,1.373771e+01,4.745611e-01,1.077049e+01,4.201969e-01,7.840096e-01,1.421530e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784654200000e+08,2.784654810000e+08,1.275410e+01,4.572566e-01,1.031148e+01,4.111454e-01,8.084833e-01,1.410747e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784654810000e+08,2.784655420000e+08,1.332787e+01,4.674288e-01,1.106557e+01,4.259141e-01,8.302583e-01,1.316605e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784655420000e+08,2.784656030000e+08,1.354098e+01,4.711511e-01,1.075410e+01,4.198770e-01,7.941889e-01,1.406716e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784656030000e+08,2.784656640000e+08,1.252459e+01,4.531238e-01,9.852459e+00,4.018902e-01,7.866492e-01,1.482146e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784656640000e+08,2.784657250000e+08,1.288525e+01,4.596015e-01,1.019672e+01,4.088513e-01,7.913486e-01,1.449384e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784657250000e+08,2.784657860000e+08,1.404918e+01,4.799109e-01,1.163934e+01,4.368168e-01,8.284714e-01,1.287706e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784657860000e+08,2.784658470000e+08,1.301639e+01,4.619345e-01,1.050820e+01,4.150488e-01,8.073048e-01,1.399729e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784658470000e+08,2.784659080000e+08,1.311475e+01,4.636766e-01,1.055738e+01,4.160189e-01,8.050000e-01,1.400781e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784659080000e+08,2.784659690000e+08,1.288525e+01,4.596015e-01,1.045902e+01,4.140764e-01,8.117048e-01,1.394464e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784659690000e+08,2.784660300000e+08,1.227869e+01,4.486535e-01,9.918033e+00,4.032254e-01,8.077437e-01,1.439913e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784660300000e+08,2.784660910000e+08,1.329508e+01,4.668535e-01,1.077049e+01,4.201969e-01,8.101110e-01,1.377247e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784660910000e+08,2.784661520000e+08,1.301639e+01,4.619345e-01,1.073771e+01,4.195569e-01,8.249370e-01,1.348644e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784661520000e+08,2.784662130000e+08,1.303279e+01,4.622253e-01,1.059016e+01,4.166644e-01,8.125786e-01,1.384072e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784662130000e+08,2.784672540000e+08,5.427474e-01,2.283355e-02,4.217099e-01,2.012712e-02,7.769911e-01,1.751237e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784666700000e+08,2.784667310000e+08,1.334426e+01,4.677162e-01,1.034426e+01,4.117986e-01,7.751843e-01,1.463200e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784667310000e+08,2.784667920000e+08,1.342623e+01,4.691504e-01,1.031148e+01,4.111454e-01,7.680098e-01,1.474946e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784667920000e+08,2.784668530000e+08,1.331148e+01,4.671412e-01,1.054098e+01,4.156958e-01,7.918719e-01,1.424672e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784668530000e+08,2.784669140000e+08,1.278689e+01,4.578439e-01,9.590164e+00,3.965045e-01,7.500000e-01,1.550434e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784669140000e+08,2.784669750000e+08,1.286885e+01,4.593090e-01,1.001639e+01,4.052199e-01,7.783440e-01,1.482486e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784669750000e+08,2.784670360000e+08,1.254098e+01,4.534202e-01,9.885246e+00,4.025584e-01,7.882353e-01,1.477148e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784670360000e+08,2.784670970000e+08,1.334426e+01,4.677162e-01,1.050820e+01,4.150488e-01,7.874693e-01,1.433889e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784670970000e+08,2.784671580000e+08,1.355738e+01,4.714362e-01,1.040984e+01,4.131017e-01,7.678356e-01,1.468180e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784671580000e+08,2.784672190000e+08,1.427869e+01,4.838149e-01,1.134426e+01,4.312441e-01,7.944891e-01,1.369154e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784672190000e+08,2.784672800000e+08,1.421311e+01,4.827027e-01,1.124590e+01,4.293705e-01,7.912341e-01,1.380297e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784672800000e+08,2.784673410000e+08,1.378689e+01,4.754098e-01,1.083607e+01,4.214741e-01,7.859691e-01,1.414305e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784673410000e+08,2.784674020000e+08,1.385246e+01,4.765391e-01,1.045902e+01,4.140764e-01,7.550296e-01,1.479485e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784674020000e+08,2.784674630000e+08,1.385246e+01,4.765391e-01,1.075410e+01,4.198770e-01,7.763314e-01,1.433500e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784674630000e+08,2.784675240000e+08,1.434426e+01,4.849246e-01,1.095082e+01,4.236999e-01,7.634286e-01,1.436684e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784675240000e+08,2.784675850000e+08,1.370492e+01,4.739945e-01,1.037705e+01,4.124507e-01,7.571771e-01,1.482998e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784675850000e+08,2.784676460000e+08,1.413115e+01,4.813088e-01,1.085246e+01,4.217928e-01,7.679814e-01,1.437749e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784676460000e+08,2.784677070000e+08,1.395082e+01,4.782279e-01,1.077049e+01,4.201969e-01,7.720329e-01,1.438100e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784677070000e+08,2.784677680000e+08,1.390164e+01,4.773843e-01,1.083607e+01,4.214741e-01,7.794811e-01,1.423730e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784677680000e+08,2.784678290000e+08,1.344262e+01,4.694368e-01,1.036066e+01,4.121248e-01,7.707317e-01,1.467968e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784678840000e+08,2.784679450000e+08,1.324590e+01,4.659892e-01,1.072131e+01,4.192365e-01,8.094059e-01,1.381759e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784679450000e+08,2.784680060000e+08,1.370492e+01,4.739945e-01,1.080328e+01,4.208360e-01,7.882775e-01,1.412928e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784680060000e+08,2.784680670000e+08,1.416393e+01,4.818668e-01,1.134426e+01,4.312441e-01,8.009259e-01,1.358459e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784680670000e+08,2.784681280000e+08,1.414754e+01,4.815879e-01,1.142623e+01,4.327993e-01,8.076478e-01,1.341696e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784681280000e+08,2.784681890000e+08,1.352459e+01,4.708658e-01,1.060656e+01,4.169868e-01,7.842425e-01,1.432126e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784681890000e+08,2.784682500000e+08,1.298361e+01,4.613524e-01,1.011475e+01,4.072047e-01,7.790404e-01,1.474259e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784682500000e+08,2.784683110000e+08,1.337705e+01,4.682904e-01,1.090164e+01,4.227474e-01,8.149510e-01,1.359452e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784683110000e+08,2.784683720000e+08,1.365574e+01,4.731433e-01,1.090164e+01,4.227474e-01,7.983193e-01,1.390266e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784683720000e+08,2.784684330000e+08,1.313115e+01,4.639663e-01,1.039344e+01,4.127764e-01,7.915106e-01,1.435338e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784684330000e+08,2.784684940000e+08,1.349180e+01,4.702947e-01,1.096721e+01,4.240170e-01,8.128797e-01,1.359483e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784684940000e+08,2.784685550000e+08,1.370492e+01,4.739945e-01,1.086885e+01,4.221113e-01,7.930622e-01,1.401104e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784685550000e+08,2.784686160000e+08,1.432787e+01,4.846474e-01,1.167213e+01,4.374316e-01,8.146453e-01,1.314409e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784686160000e+08,2.784686770000e+08,1.324590e+01,4.659892e-01,1.042623e+01,4.134269e-01,7.871287e-01,1.440044e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784686770000e+08,2.784687380000e+08,1.359016e+01,4.720059e-01,1.090164e+01,4.227474e-01,8.021713e-01,1.383569e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784687380000e+08,2.784687990000e+08,1.337705e+01,4.682904e-01,1.073771e+01,4.195569e-01,8.026960e-01,1.393152e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784687990000e+08,2.784688600000e+08,1.411475e+01,4.810295e-01,1.129508e+01,4.303084e-01,8.002323e-01,1.362602e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784688600000e+08,2.784689210000e+08,1.408197e+01,4.804705e-01,1.131148e+01,4.306205e-01,8.032596e-01,1.356370e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784689210000e+08,2.784689820000e+08,1.375410e+01,4.748442e-01,1.091803e+01,4.230652e-01,7.938021e-01,1.396745e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784689820000e+08,2.784690430000e+08,1.306557e+01,4.628063e-01,1.049180e+01,4.147249e-01,8.030113e-01,1.408810e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784690430000e+08,2.784691040000e+08,1.295082e+01,4.607695e-01,9.918033e+00,4.032254e-01,7.658228e-01,1.506687e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784691040000e+08,2.784691650000e+08,1.388525e+01,4.771027e-01,1.093443e+01,4.233827e-01,7.874852e-01,1.405640e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784691650000e+08,2.784692260000e+08,1.331148e+01,4.671412e-01,1.096721e+01,4.240170e-01,8.238916e-01,1.336740e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784692260000e+08,2.784692870000e+08,1.357377e+01,4.717211e-01,1.057377e+01,4.163418e-01,7.789855e-01,1.441982e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784692870000e+08,2.784693480000e+08,1.290164e+01,4.598938e-01,1.040984e+01,4.131017e-01,8.068615e-01,1.407170e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784693480000e+08,2.784694090000e+08,1.349180e+01,4.702947e-01,1.044262e+01,4.137518e-01,7.739975e-01,1.457896e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784694090000e+08,2.784694700000e+08,1.350820e+01,4.705803e-01,1.080328e+01,4.208360e-01,7.997573e-01,1.394100e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784694700000e+08,2.784695310000e+08,1.339344e+01,4.685772e-01,1.065574e+01,4.179524e-01,7.955936e-01,1.410853e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784695310000e+08,2.784695920000e+08,1.304918e+01,4.625160e-01,1.049180e+01,4.147249e-01,8.040201e-01,1.406963e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784695920000e+08,2.784696530000e+08,1.377049e+01,4.751271e-01,1.080328e+01,4.208360e-01,7.845238e-01,1.418610e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784696530000e+08,2.784697140000e+08,1.334426e+01,4.677162e-01,1.052459e+01,4.153724e-01,7.886978e-01,1.430853e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784697140000e+08,2.784697750000e+08,1.318033e+01,4.648343e-01,1.096721e+01,4.240170e-01,8.320895e-01,1.318244e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784697750000e+08,2.784698360000e+08,1.213115e+01,4.459499e-01,9.540983e+00,3.954865e-01,7.864865e-01,1.506407e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784698360000e+08,2.784698970000e+08,1.350820e+01,4.705803e-01,1.045902e+01,4.140764e-01,7.742718e-01,1.456384e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784698970000e+08,2.784699580000e+08,1.375410e+01,4.748442e-01,1.122951e+01,4.290574e-01,8.164482e-01,1.336481e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784699580000e+08,2.784700190000e+08,1.301639e+01,4.619345e-01,1.062295e+01,4.173089e-01,8.161209e-01,1.374780e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784700190000e+08,2.784700800000e+08,1.365574e+01,4.731433e-01,1.109836e+01,4.265447e-01,8.127251e-01,1.351728e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784700800000e+08,2.784701410000e+08,1.359016e+01,4.720059e-01,1.075410e+01,4.198770e-01,7.913148e-01,1.411377e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784701410000e+08,2.784702020000e+08,1.275410e+01,4.572566e-01,9.934426e+00,4.035585e-01,7.789203e-01,1.487754e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784702020000e+08,2.784702630000e+08,1.260656e+01,4.546041e-01,1.009836e+01,4.068745e-01,8.010403e-01,1.439616e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784702630000e+08,2.784703240000e+08,1.278689e+01,4.578439e-01,1.027869e+01,4.104913e-01,8.038462e-01,1.421797e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784703240000e+08,2.784703850000e+08,1.326229e+01,4.662775e-01,1.106557e+01,4.259141e-01,8.343634e-01,1.307018e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784703850000e+08,2.784704460000e+08,1.367213e+01,4.734272e-01,1.088525e+01,4.224295e-01,7.961631e-01,1.394952e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784704460000e+08,2.784705070000e+08,1.386885e+01,4.768210e-01,1.095082e+01,4.236999e-01,7.895981e-01,1.401337e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784705070000e+08,2.784705680000e+08,1.344262e+01,4.694368e-01,1.063934e+01,4.176308e-01,7.914634e-01,1.418729e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784705680000e+08,2.784706290000e+08,1.331148e+01,4.671412e-01,1.068852e+01,4.185949e-01,8.029557e-01,1.395885e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784706290000e+08,2.784706900000e+08,1.311475e+01,4.636766e-01,1.014754e+01,4.078641e-01,7.737500e-01,1.479277e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784706900000e+08,2.784707510000e+08,1.301639e+01,4.619345e-01,1.045902e+01,4.140764e-01,8.035265e-01,1.410074e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784707760000e+08,2.784708370000e+08,1.285246e+01,4.590164e-01,1.034426e+01,4.117986e-01,8.048469e-01,1.415423e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784708370000e+08,2.784708980000e+08,1.347541e+01,4.700089e-01,1.049180e+01,4.147249e-01,7.785888e-01,1.448165e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784708980000e+08,2.784709590000e+08,1.275410e+01,4.572566e-01,1.019672e+01,4.088513e-01,7.994859e-01,1.435450e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784709590000e+08,2.784710200000e+08,1.275410e+01,4.572566e-01,1.021311e+01,4.091798e-01,8.007712e-01,1.431992e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784710200000e+08,2.784710810000e+08,1.362295e+01,4.725749e-01,1.103279e+01,4.252827e-01,8.098676e-01,1.361240e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784710810000e+08,2.784711420000e+08,1.324590e+01,4.659892e-01,1.049180e+01,4.147249e-01,7.920792e-01,1.427669e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784711420000e+08,2.784712030000e+08,1.249180e+01,4.525303e-01,9.983606e+00,4.045562e-01,7.992126e-01,1.451182e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784712030000e+08,2.784712640000e+08,1.439344e+01,4.857552e-01,1.163934e+01,4.368168e-01,8.086560e-01,1.327523e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784712640000e+08,2.784713250000e+08,1.349180e+01,4.702947e-01,1.095082e+01,4.236999e-01,8.116646e-01,1.362870e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784713250000e+08,2.784713860000e+08,1.375410e+01,4.748442e-01,1.080328e+01,4.208360e-01,7.854589e-01,1.417216e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784713860000e+08,2.784714470000e+08,1.334426e+01,4.677162e-01,1.067213e+01,4.182738e-01,7.997543e-01,1.402645e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784714470000e+08,2.784715080000e+08,1.324590e+01,4.659892e-01,1.078689e+01,4.205166e-01,8.143564e-01,1.367860e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784715080000e+08,2.784715690000e+08,1.309836e+01,4.633867e-01,1.063934e+01,4.176308e-01,8.122653e-01,1.381490e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784715690000e+08,2.784716300000e+08,1.327869e+01,4.665655e-01,1.070492e+01,4.189158e-01,8.061728e-01,1.388925e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784716300000e+08,2.784716910000e+08,1.452459e+01,4.879632e-01,1.155738e+01,4.352760e-01,7.957110e-01,1.354513e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784716910000e+08,2.784717520000e+08,1.298361e+01,4.613524e-01,1.022951e+01,4.095080e-01,7.878788e-01,1.452644e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784717520000e+08,2.784718130000e+08,1.385246e+01,4.765391e-01,1.137705e+01,4.318669e-01,8.213018e-01,1.317902e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784718130000e+08,2.784718740000e+08,1.390164e+01,4.773843e-01,1.090164e+01,4.227474e-01,7.841981e-01,1.412676e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784718740000e+08,2.784719350000e+08,1.321311e+01,4.654121e-01,1.049180e+01,4.147249e-01,7.940447e-01,1.424431e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784719350000e+08,2.784719960000e+08,1.336066e+01,4.680034e-01,1.075410e+01,4.198770e-01,8.049080e-01,1.388079e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784719960000e+08,2.784720570000e+08,1.309836e+01,4.633867e-01,1.050820e+01,4.150488e-01,8.022528e-01,1.409086e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784720570000e+08,2.784721180000e+08,1.291803e+01,4.601859e-01,1.042623e+01,4.134269e-01,8.071066e-01,1.405598e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784721180000e+08,2.784721790000e+08,1.365574e+01,4.731433e-01,1.088525e+01,4.224295e-01,7.971188e-01,1.393349e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784721790000e+08,2.784722400000e+08,1.380328e+01,4.756924e-01,1.132787e+01,4.309324e-01,8.206651e-01,1.322085e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784722400000e+08,2.784723010000e+08,1.429508e+01,4.840926e-01,1.126229e+01,4.296834e-01,7.878441e-01,1.384489e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784723010000e+08,2.784723620000e+08,1.362295e+01,4.725749e-01,1.085246e+01,4.217928e-01,7.966306e-01,1.396275e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784723620000e+08,2.784724230000e+08,1.257377e+01,4.540125e-01,1.006557e+01,4.062135e-01,8.005215e-01,1.442902e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784724230000e+08,2.784724840000e+08,1.291803e+01,4.601859e-01,1.042623e+01,4.134269e-01,8.071066e-01,1.405598e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784724840000e+08,2.784725450000e+08,1.347541e+01,4.700089e-01,1.083607e+01,4.214741e-01,8.041363e-01,1.384223e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784725450000e+08,2.784726060000e+08,1.239344e+01,4.507452e-01,1.003279e+01,4.055514e-01,8.095238e-01,1.428151e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784726060000e+08,2.784726670000e+08,1.336066e+01,4.680034e-01,1.088525e+01,4.224295e-01,8.147239e-01,1.360931e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784726670000e+08,2.784727280000e+08,1.318033e+01,4.648343e-01,1.070492e+01,4.189158e-01,8.121890e-01,1.377403e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784727280000e+08,2.784727890000e+08,1.273771e+01,4.569626e-01,1.045902e+01,4.140764e-01,8.211068e-01,1.374948e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784727890000e+08,2.784728500000e+08,1.344262e+01,4.694368e-01,1.052459e+01,4.153724e-01,7.829269e-01,1.439649e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784728500000e+08,2.784729110000e+08,1.365574e+01,4.731433e-01,1.085246e+01,4.217928e-01,7.947179e-01,1.399457e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784729110000e+08,2.784729720000e+08,1.359016e+01,4.720059e-01,1.100000e+01,4.246503e-01,8.094089e-01,1.364137e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784729720000e+08,2.784730330000e+08,1.416393e+01,4.818668e-01,1.162295e+01,4.365091e-01,8.206019e-01,1.305324e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784730330000e+08,2.784730940000e+08,1.345902e+01,4.697229e-01,1.098361e+01,4.243337e-01,8.160779e-01,1.352107e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784730940000e+08,2.784731550000e+08,1.334426e+01,4.677162e-01,1.059016e+01,4.166644e-01,7.936118e-01,1.418516e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784731550000e+08,2.784732160000e+08,1.365574e+01,4.731433e-01,1.119672e+01,4.284306e-01,8.199280e-01,1.331338e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784732160000e+08,2.784732770000e+08,1.393443e+01,4.779469e-01,1.136066e+01,4.315556e-01,8.152941e-01,1.331031e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784732770000e+08,2.784733380000e+08,1.327869e+01,4.665655e-01,1.049180e+01,4.147249e-01,7.901235e-01,1.430826e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784733380000e+08,2.784733990000e+08,1.329508e+01,4.668535e-01,1.050820e+01,4.150488e-01,7.903823e-01,1.429296e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784733990000e+08,2.784734600000e+08,1.285246e+01,4.590164e-01,1.016393e+01,4.081934e-01,7.908163e-01,1.452592e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784734600000e+08,2.784735210000e+08,1.321311e+01,4.654121e-01,1.088525e+01,4.224295e-01,8.238214e-01,1.341917e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784735210000e+08,2.784735820000e+08,1.309836e+01,4.633867e-01,1.060656e+01,4.169868e-01,8.097622e-01,1.388525e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784735820000e+08,2.784736430000e+08,1.347541e+01,4.700089e-01,1.063934e+01,4.176308e-01,7.895377e-01,1.421797e-02,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784736890000e+08,2.784737500000e+08,1.255738e+01,4.537165e-01,1.042623e+01,4.134269e-01,8.302872e-01,1.356304e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300005
2.784737500000e+08,2.784738110000e+08,1.388525e+01,4.771027e-01,1.111475e+01,4.268596e-01,8.004723e-01,1.373198e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300005
2.784738110000e+08,2.784738720000e+08,1.419672e+01,4.824242e-01,1.181967e+01,4.401876e-01,8.325635e-01,1.268746e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300005
2.784738720000e+08,2.784739330000e+08,1.367213e+01,4.734272e-01,1.095082e+01,4.236999e-01,8.009592e-01,1.382589e-02,2.600000e+01,2.700000e+01,9.990000e+02,12322300005
