#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.784636000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784654000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784672000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784690000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784726000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300005
2.784744000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300006
2.784780000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300007
2.784816000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300008
2.784834000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300009
2.784852000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300010
2.784870000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12322300011
2.784870000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12322300012
2.784888000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12322300013
2.784888000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784924000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784960000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784978000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.784996000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785032000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12322300019
2.785068000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12322300020
2.785086000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12322300021
2.785104000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12322300022
2.785140000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12322300023
2.785158000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12322300024
2.785176000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12322300025
2.785212000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300026
2.785230000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12322300027
2.785248000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300028
2.785266000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300029
2.785284000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300030
2.785302000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300031
2.785320000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300032
2.785356000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300033
2.785374000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300034
2.785410000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322300035
2.785446000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785464000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
2.785500000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322300001
2.785518000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322300002
2.785536000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.785554000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400004
2.785590000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400005
2.785608000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400006
2.785644000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400008
2.785680000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400009
2.785698000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400011
2.785734000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400012
2.785752000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400013
2.785788000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400014
2.785824000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400015
2.785824000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400016
2.785860000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400017
2.785896000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400018
2.785914000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400019
2.785932000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400021
2.785968000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400022
2.785986000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400023
2.785986000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400025
2.786022000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400026
2.786022000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400027
2.786040000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400028
2.786040000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400029
2.786076000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400030
2.786112000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400031
2.786130000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400032
2.786130000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400033
2.786166000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400034
2.786184000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400035
2.786202000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322400036
2.786220000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322400037
2.786238000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322400038
2.786256000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400039
2.786292000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786310000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786346000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
