#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102607200000e+08,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102631200000e+08,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102655800000e+08,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102670800000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102694200000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9359100005
3.102717600000e+08,2.200000e+01,1.300000e+01,1.014000e+03,9359100006
3.102725400000e+08,2.200000e+01,1.300000e+01,1.014000e+03,9359100007
3.102748800000e+08,2.200000e+01,1.300000e+01,1.014000e+03,9359100008
3.102772800000e+08,2.200000e+01,1.300000e+01,1.014000e+03,9359100009
3.102796200000e+08,2.200000e+01,1.300000e+01,1.014000e+03,9359100010
3.102802800000e+08,2.200000e+01,1.300000e+01,1.014000e+03,9359100012
3.102817200000e+08,2.200000e+01,1.300000e+01,1.014000e+03,9359100013
3.102841200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,9359100014
3.102846600000e+08,2.200000e+01,1.300000e+01,1.015000e+03,9359100015
3.102864600000e+08,2.200000e+01,1.300000e+01,1.015000e+03,9359100016
3.102888600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,9359100017
3.102912000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,9359100018
3.102922200000e+08,2.200000e+01,1.500000e+01,1.016000e+03,9359100019
3.102936000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,9359100020
3.102960600000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9359100021
3.102984600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9359100022
3.103009200000e+08,2.200000e+01,1.700000e+01,1.016000e+03,9359100023
3.103033200000e+08,2.200000e+01,1.800000e+01,1.016000e+03,9359100024
3.103057200000e+08,2.200000e+01,1.800000e+01,1.016000e+03,9359100025
3.103081200000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359100026
3.103105200000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359100027
3.103128600000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359100028
3.103152600000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359100030
3.103172400000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359100031
3.103196400000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359100032
3.103204200000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359100033
3.103214400000e+08,2.200000e+01,1.800000e+01,1.016000e+03,9359100034
3.103226400000e+08,2.200000e+01,1.800000e+01,1.016000e+03,9359100035
3.103250400000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9359100036
3.103274400000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9359100037
3.103297800000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9359100038
3.103321800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9359100039
3.103331400000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9359100040
3.103347000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9359100041
3.103370400000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9359100042
3.103374000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9359100043
3.103380000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9359100044
3.103404000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9359100045
3.103427400000e+08,2.200000e+01,1.500000e+01,1.018000e+03,9359100046
3.103447200000e+08,2.200000e+01,1.500000e+01,1.018000e+03,9359100047
3.103456200000e+08,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103480200000e+08,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103503600000e+08,2.200000e+01,1.500000e+01,1.018000e+03,9359200003
3.103510200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103534200000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103557600000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103581000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103605000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200008
3.103629000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200009
3.103641600000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200010
3.103649400000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200011
3.103673400000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200012
3.103696800000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200013
3.103720200000e+08,2.200000e+01,1.300000e+01,1.017000e+03,9359200014
3.103743600000e+08,2.200000e+01,1.400000e+01,1.018000e+03,9359200015
3.103767000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,9359200016
3.103791000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9359200017
3.103814400000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9359200018
3.103827600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9359200019
3.103851000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9359200020
3.103875000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9359200021
3.103898400000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9359200022
3.103921800000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9359200023
3.103937400000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9359200024
3.103960200000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9359200025
3.103979400000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359200026
3.103982400000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359200027
3.104001000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359200029
3.104017200000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359200030
3.104041200000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359200031
3.104059200000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359200032
3.104082600000e+08,2.200000e+01,1.800000e+01,1.016000e+03,9359200033
3.104101200000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9359200034
3.104124600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9359200035
3.104148000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9359200036
3.104160000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9359200037
3.104182800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9359200038
3.104206200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9359200039
3.104230200000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9359200040
3.104253600000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9359200041
3.104277000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9359200042
