#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102608090000e+08,3.102608700000e+08,1.934426e+01,5.631332e-01,1.704918e+01,5.286726e-01,8.813559e-01,9.413642e-03,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102608700000e+08,3.102609310000e+08,1.932787e+01,5.628946e-01,1.632787e+01,5.173683e-01,8.447837e-01,1.054592e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102609310000e+08,3.102609920000e+08,1.940984e+01,5.640869e-01,1.695082e+01,5.271454e-01,8.733108e-01,9.666703e-03,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102609920000e+08,3.102610530000e+08,1.814754e+01,5.454363e-01,1.552459e+01,5.044814e-01,8.554652e-01,1.056850e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102610530000e+08,3.102611140000e+08,1.842623e+01,5.496083e-01,1.593443e+01,5.110970e-01,8.647687e-01,1.020012e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102611140000e+08,3.102611750000e+08,1.844262e+01,5.498528e-01,1.577049e+01,5.084611e-01,8.551111e-01,1.049428e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102611750000e+08,3.102612360000e+08,1.780328e+01,5.402379e-01,1.549180e+01,5.039484e-01,8.701658e-01,1.019954e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102612360000e+08,3.102612970000e+08,1.868852e+01,5.535063e-01,1.600000e+01,5.121475e-01,8.561404e-01,1.039416e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102612970000e+08,3.102613580000e+08,1.818033e+01,5.459287e-01,1.547541e+01,5.036817e-01,8.512173e-01,1.068638e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102613580000e+08,3.102614190000e+08,1.870492e+01,5.537490e-01,1.655738e+01,5.209917e-01,8.851885e-01,9.437736e-03,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102614190000e+08,3.102614800000e+08,1.870492e+01,5.537490e-01,1.631148e+01,5.171086e-01,8.720421e-01,9.889163e-03,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102614800000e+08,3.102615410000e+08,1.767213e+01,5.382444e-01,1.521311e+01,4.993950e-01,8.608534e-01,1.054124e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102615410000e+08,3.102616020000e+08,1.890164e+01,5.566533e-01,1.626229e+01,5.163284e-01,8.603643e-01,1.020763e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102616020000e+08,3.102616630000e+08,1.759016e+01,5.369948e-01,1.500000e+01,4.958847e-01,8.527493e-01,1.081781e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102616630000e+08,3.102617240000e+08,1.918033e+01,5.607420e-01,1.683607e+01,5.253580e-01,8.777778e-01,9.575787e-03,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102617240000e+08,3.102617850000e+08,1.857377e+01,5.518044e-01,1.608197e+01,5.134577e-01,8.658429e-01,1.012538e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102617850000e+08,3.102618460000e+08,1.811475e+01,5.449433e-01,1.563934e+01,5.063425e-01,8.633484e-01,1.033283e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102618460000e+08,3.102619070000e+08,1.878688e+01,5.549610e-01,1.619672e+01,5.152863e-01,8.621292e-01,1.018427e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102619070000e+08,3.102619680000e+08,1.847541e+01,5.503413e-01,1.580328e+01,5.089893e-01,8.553683e-01,1.047723e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102619680000e+08,3.102620290000e+08,1.875410e+01,5.544766e-01,1.591803e+01,5.108340e-01,8.487762e-01,1.059238e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102620290000e+08,3.102620900000e+08,1.900000e+01,5.580999e-01,1.640984e+01,5.186653e-01,8.636756e-01,1.007907e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102620900000e+08,3.102621510000e+08,1.891803e+01,5.568947e-01,1.657377e+01,5.212496e-01,8.760832e-01,9.699177e-03,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102621510000e+08,3.102622120000e+08,1.996721e+01,5.721288e-01,1.685246e+01,5.256137e-01,8.440065e-01,1.039687e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102622120000e+08,3.102622730000e+08,1.975410e+01,5.690674e-01,1.685246e+01,5.256137e-01,8.531120e-01,1.019771e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102622730000e+08,3.102623340000e+08,1.937705e+01,5.636103e-01,1.642623e+01,5.189243e-01,8.477157e-01,1.045066e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102623340000e+08,3.102623950000e+08,1.945902e+01,5.648011e-01,1.634426e+01,5.176280e-01,8.399326e-01,1.064261e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102623950000e+08,3.102624560000e+08,1.957377e+01,5.664640e-01,1.659016e+01,5.215073e-01,8.475712e-01,1.040206e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102624560000e+08,3.102625170000e+08,1.991803e+01,5.714238e-01,1.681967e+01,5.251022e-01,8.444445e-01,1.039777e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102625170000e+08,3.102625780000e+08,1.877049e+01,5.547189e-01,1.572131e+01,5.076677e-01,8.375546e-01,1.090078e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102625780000e+08,3.102626390000e+08,1.954098e+01,5.659894e-01,1.660656e+01,5.217649e-01,8.498322e-01,1.034706e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102626390000e+08,3.102627000000e+08,1.916393e+01,5.605024e-01,1.614754e+01,5.145034e-01,8.426005e-01,1.065136e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102627000000e+08,3.102627610000e+08,1.822951e+01,5.466666e-01,1.567213e+01,5.068730e-01,8.597122e-01,1.041440e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102627610000e+08,3.102628220000e+08,1.921312e+01,5.612211e-01,1.647541e+01,5.197006e-01,8.575085e-01,1.021057e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102628220000e+08,3.102628830000e+08,1.844262e+01,5.498528e-01,1.575410e+01,5.081967e-01,8.542222e-01,1.052095e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102628830000e+08,3.102629440000e+08,1.811475e+01,5.449433e-01,1.563934e+01,5.063425e-01,8.633484e-01,1.033283e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102629440000e+08,3.102630050000e+08,1.870492e+01,5.537490e-01,1.555738e+01,5.050138e-01,8.317266e-01,1.107529e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102630050000e+08,3.102630660000e+08,1.978688e+01,5.695394e-01,1.660656e+01,5.217649e-01,8.392709e-01,1.057169e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102630660000e+08,3.102631270000e+08,1.860656e+01,5.522912e-01,1.565574e+01,5.066078e-01,8.414097e-01,1.084287e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102631270000e+08,3.102631880000e+08,1.785246e+01,5.409836e-01,1.444262e+01,4.865843e-01,8.089991e-01,1.191181e-02,2.200000e+01,1.500000e+01,1.015000e+03,9359000001
3.102632000000e+08,3.102632610000e+08,1.855738e+01,5.515608e-01,1.532787e+01,5.012749e-01,8.259717e-01,1.126858e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102632610000e+08,3.102633220000e+08,1.868852e+01,5.535063e-01,1.572131e+01,5.076677e-01,8.412281e-01,1.082409e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102633220000e+08,3.102633830000e+08,1.875410e+01,5.544766e-01,1.622951e+01,5.158076e-01,8.653846e-01,1.009111e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102633830000e+08,3.102634440000e+08,1.881967e+01,5.554451e-01,1.627869e+01,5.165886e-01,8.649826e-01,1.008620e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102634440000e+08,3.102635050000e+08,1.818033e+01,5.459287e-01,1.511475e+01,4.977779e-01,8.313796e-01,1.124318e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102635050000e+08,3.102635660000e+08,1.818033e+01,5.459287e-01,1.475410e+01,4.918033e-01,8.115419e-01,1.174349e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102635660000e+08,3.102636270000e+08,1.860656e+01,5.522912e-01,1.606557e+01,5.131959e-01,8.634361e-01,1.019260e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102636270000e+08,3.102636880000e+08,1.942623e+01,5.643250e-01,1.591803e+01,5.108340e-01,8.194093e-01,1.117478e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102636880000e+08,3.102637490000e+08,1.872131e+01,5.539917e-01,1.567213e+01,5.068730e-01,8.371279e-01,1.092663e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102637490000e+08,3.102638100000e+08,1.973771e+01,5.688312e-01,1.683607e+01,5.253580e-01,8.529900e-01,1.020545e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102638100000e+08,3.102638710000e+08,1.878688e+01,5.549610e-01,1.580328e+01,5.089893e-01,8.411868e-01,1.079685e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102638710000e+08,3.102639320000e+08,1.804918e+01,5.439560e-01,1.518033e+01,4.988565e-01,8.410536e-01,1.101903e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102639320000e+08,3.102639930000e+08,1.785246e+01,5.409836e-01,1.491803e+01,4.945280e-01,8.356290e-01,1.123066e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102639930000e+08,3.102640540000e+08,1.985246e+01,5.704824e-01,1.639344e+01,5.184062e-01,8.257638e-01,1.089996e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102640540000e+08,3.102641150000e+08,1.798361e+01,5.429671e-01,1.508197e+01,4.972377e-01,8.386509e-01,1.110633e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102641150000e+08,3.102641760000e+08,1.772131e+01,5.389928e-01,1.475410e+01,4.918033e-01,8.325624e-01,1.135591e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102641760000e+08,3.102642370000e+08,1.885246e+01,5.559287e-01,1.483607e+01,4.931675e-01,7.869565e-01,1.207426e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102642370000e+08,3.102642980000e+08,1.811475e+01,5.449433e-01,1.434426e+01,4.849246e-01,7.918552e-01,1.221306e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102642980000e+08,3.102643590000e+08,1.798361e+01,5.429671e-01,1.373771e+01,4.745611e-01,7.639015e-01,1.282218e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102643590000e+08,3.102644200000e+08,1.711475e+01,5.296884e-01,1.314754e+01,4.642558e-01,7.681992e-01,1.306003e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102644200000e+08,3.102644810000e+08,1.881967e+01,5.554451e-01,1.480328e+01,4.926223e-01,7.865854e-01,1.209244e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102644810000e+08,3.102645420000e+08,1.821312e+01,5.464208e-01,1.401639e+01,4.793505e-01,7.695770e-01,1.263374e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102645420000e+08,3.102646030000e+08,1.790164e+01,5.417282e-01,1.385246e+01,4.765391e-01,7.738096e-01,1.266027e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102646030000e+08,3.102646640000e+08,1.806557e+01,5.442030e-01,1.409836e+01,4.807501e-01,7.803993e-01,1.247052e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102646640000e+08,3.102647250000e+08,1.762295e+01,5.374950e-01,1.388525e+01,4.771027e-01,7.879070e-01,1.246799e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102647250000e+08,3.102647860000e+08,1.842623e+01,5.496083e-01,1.498361e+01,4.956137e-01,8.131673e-01,1.162608e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102647860000e+08,3.102648470000e+08,1.803279e+01,5.437090e-01,1.455738e+01,4.885136e-01,8.072727e-01,1.189283e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102648470000e+08,3.102649080000e+08,1.749180e+01,5.354912e-01,1.303279e+01,4.622253e-01,7.450796e-01,1.334201e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102649080000e+08,3.102649690000e+08,1.790164e+01,5.417282e-01,1.354098e+01,4.711511e-01,7.564102e-01,1.298963e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102649690000e+08,3.102650300000e+08,1.781967e+01,5.404866e-01,1.373771e+01,4.745611e-01,7.709292e-01,1.274610e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102650300000e+08,3.102650910000e+08,1.834426e+01,5.483845e-01,1.462295e+01,4.896126e-01,7.971403e-01,1.202127e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102650910000e+08,3.102651520000e+08,1.862295e+01,5.525344e-01,1.514754e+01,4.983175e-01,8.133803e-01,1.155943e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102651520000e+08,3.102652130000e+08,1.881967e+01,5.554451e-01,1.536066e+01,5.018108e-01,8.162021e-01,1.143137e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102652130000e+08,3.102652740000e+08,1.895082e+01,5.573770e-01,1.559016e+01,5.055457e-01,8.226644e-01,1.123390e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102652740000e+08,3.102653350000e+08,1.795082e+01,5.424719e-01,1.478689e+01,4.923494e-01,8.237443e-01,1.151492e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102653350000e+08,3.102653960000e+08,1.903279e+01,5.585811e-01,1.572131e+01,5.076677e-01,8.260121e-01,1.112594e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102653960000e+08,3.102654570000e+08,1.918033e+01,5.607420e-01,1.562295e+01,5.060771e-01,8.145299e-01,1.136312e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102654570000e+08,3.102655180000e+08,1.865574e+01,5.530206e-01,1.521311e+01,4.993950e-01,8.154657e-01,1.149927e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102655180000e+08,3.102655790000e+08,1.859016e+01,5.520478e-01,1.485246e+01,4.934399e-01,7.989418e-01,1.190178e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100002
3.102656260000e+08,3.102656870000e+08,1.908197e+01,5.593023e-01,1.634426e+01,5.176280e-01,8.565292e-01,1.027487e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102656870000e+08,3.102657480000e+08,1.949180e+01,5.652767e-01,1.686885e+01,5.258693e-01,8.654332e-01,9.896802e-03,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102657480000e+08,3.102658090000e+08,1.939344e+01,5.638487e-01,1.668852e+01,5.230510e-01,8.605241e-01,1.007253e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102658090000e+08,3.102658700000e+08,1.929508e+01,5.624170e-01,1.657377e+01,5.212496e-01,8.589635e-01,1.014530e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102658700000e+08,3.102659310000e+08,1.947541e+01,5.650390e-01,1.665574e+01,5.225369e-01,8.552188e-01,1.020908e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102659310000e+08,3.102659920000e+08,2.001639e+01,5.728329e-01,1.716393e+01,5.304489e-01,8.574939e-01,1.000402e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102659920000e+08,3.102660530000e+08,1.827869e+01,5.474036e-01,1.575410e+01,5.081967e-01,8.618834e-01,1.033260e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102660530000e+08,3.102661140000e+08,1.908197e+01,5.593023e-01,1.621312e+01,5.155470e-01,8.496563e-01,1.047581e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102661140000e+08,3.102661750000e+08,2.014754e+01,5.747065e-01,1.732787e+01,5.329760e-01,8.600488e-01,9.896323e-03,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102661750000e+08,3.102662360000e+08,2.006557e+01,5.735362e-01,1.729508e+01,5.324715e-01,8.619281e-01,9.860466e-03,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102662360000e+08,3.102662970000e+08,1.973771e+01,5.688312e-01,1.721312e+01,5.312082e-01,8.720930e-01,9.625322e-03,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102662970000e+08,3.102663580000e+08,2.027869e+01,5.765739e-01,1.736065e+01,5.334800e-01,8.561035e-01,9.979377e-03,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102663580000e+08,3.102664190000e+08,1.865574e+01,5.530206e-01,1.598361e+01,5.118851e-01,8.567663e-01,1.038443e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102664190000e+08,3.102664800000e+08,1.962295e+01,5.671752e-01,1.683607e+01,5.253580e-01,8.579783e-01,1.008947e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102664800000e+08,3.102665410000e+08,1.865574e+01,5.530206e-01,1.613115e+01,5.142422e-01,8.646749e-01,1.014015e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102665410000e+08,3.102666020000e+08,1.954098e+01,5.659894e-01,1.700000e+01,5.279096e-01,8.699664e-01,9.741836e-03,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102666020000e+08,3.102666630000e+08,1.901639e+01,5.583405e-01,1.596721e+01,5.116225e-01,8.396552e-01,1.077331e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102666630000e+08,3.102667240000e+08,1.737705e+01,5.337318e-01,1.508197e+01,4.972377e-01,8.679245e-01,1.039918e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102667240000e+08,3.102667850000e+08,1.965574e+01,5.676488e-01,1.657377e+01,5.212496e-01,8.432027e-01,1.050088e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102667850000e+08,3.102668460000e+08,1.877049e+01,5.547189e-01,1.609836e+01,5.137193e-01,8.576419e-01,1.032622e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102668460000e+08,3.102669070000e+08,1.849180e+01,5.505854e-01,1.565574e+01,5.066078e-01,8.466312e-01,1.072904e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102669070000e+08,3.102669680000e+08,1.991803e+01,5.714238e-01,1.736065e+01,5.334800e-01,8.716049e-01,9.597230e-03,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102669680000e+08,3.102670290000e+08,2.062295e+01,5.814475e-01,1.759016e+01,5.369948e-01,8.529412e-01,9.985385e-03,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102670290000e+08,3.102670900000e+08,1.944262e+01,5.645632e-01,1.631148e+01,5.171086e-01,8.389544e-01,1.067336e-02,2.200000e+01,1.400000e+01,1.015000e+03,9359100003
3.102671430000e+08,3.102672040000e+08,2.000000e+01,5.725983e-01,1.767213e+01,5.382444e-01,8.836066e-01,9.181504e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102672040000e+08,3.102672650000e+08,1.877049e+01,5.547189e-01,1.603279e+01,5.126720e-01,8.541484e-01,1.043084e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102672650000e+08,3.102673260000e+08,1.942623e+01,5.643250e-01,1.690164e+01,5.263801e-01,8.700422e-01,9.768146e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102673260000e+08,3.102673870000e+08,1.931148e+01,5.626559e-01,1.654098e+01,5.207338e-01,8.565365e-01,1.021342e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102673870000e+08,3.102674480000e+08,1.891803e+01,5.568947e-01,1.634426e+01,5.176280e-01,8.639514e-01,1.009227e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102674480000e+08,3.102675090000e+08,1.977049e+01,5.693035e-01,1.716393e+01,5.304489e-01,8.681592e-01,9.742064e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102675090000e+08,3.102675700000e+08,2.024590e+01,5.761076e-01,1.747541e+01,5.352402e-01,8.631579e-01,9.779611e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102675700000e+08,3.102676310000e+08,1.854098e+01,5.513171e-01,1.544262e+01,5.031478e-01,8.328912e-01,1.109334e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102676310000e+08,3.102676920000e+08,1.945902e+01,5.648011e-01,1.696721e+01,5.274003e-01,8.719461e-01,9.698752e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102676920000e+08,3.102677530000e+08,1.954098e+01,5.659894e-01,1.695082e+01,5.271454e-01,8.674496e-01,9.821424e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102677530000e+08,3.102678140000e+08,1.926229e+01,5.619389e-01,1.673771e+01,5.238212e-01,8.689362e-01,9.845016e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102678140000e+08,3.102678750000e+08,1.916393e+01,5.605024e-01,1.632787e+01,5.173683e-01,8.520103e-01,1.038559e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102678750000e+08,3.102679360000e+08,1.978688e+01,5.695394e-01,1.703279e+01,5.284184e-01,8.608119e-01,9.963260e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102679360000e+08,3.102679970000e+08,1.857377e+01,5.518044e-01,1.603279e+01,5.126720e-01,8.631951e-01,1.020917e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102679970000e+08,3.102680580000e+08,2.081967e+01,5.842141e-01,1.775410e+01,5.394912e-01,8.527559e-01,9.943275e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102680580000e+08,3.102681190000e+08,1.886885e+01,5.561703e-01,1.642623e+01,5.189243e-01,8.705474e-01,9.894959e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102681190000e+08,3.102681800000e+08,1.940984e+01,5.640869e-01,1.657377e+01,5.212496e-01,8.538851e-01,1.026529e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102681800000e+08,3.102682410000e+08,2.060656e+01,5.812163e-01,1.763935e+01,5.377449e-01,8.560064e-01,9.902446e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102682410000e+08,3.102683020000e+08,1.931148e+01,5.626559e-01,1.647541e+01,5.197006e-01,8.531409e-01,1.031308e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102683020000e+08,3.102683630000e+08,1.906557e+01,5.590621e-01,1.621312e+01,5.155470e-01,8.503869e-01,1.045931e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102683630000e+08,3.102684240000e+08,1.947541e+01,5.650390e-01,1.672131e+01,5.235646e-01,8.585858e-01,1.010951e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102684240000e+08,3.102684850000e+08,1.959016e+01,5.667012e-01,1.655738e+01,5.209917e-01,8.451883e-01,1.046393e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102684850000e+08,3.102685460000e+08,1.963935e+01,5.674121e-01,1.704918e+01,5.286726e-01,8.681135e-01,9.775973e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102685460000e+08,3.102686070000e+08,1.795082e+01,5.424719e-01,1.549180e+01,5.039484e-01,8.630137e-01,1.039059e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102686070000e+08,3.102686680000e+08,1.883607e+01,5.556870e-01,1.590164e+01,5.105709e-01,8.442124e-01,1.069873e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102686680000e+08,3.102687290000e+08,1.904918e+01,5.588216e-01,1.657377e+01,5.212496e-01,8.700516e-01,9.864042e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102687290000e+08,3.102687900000e+08,1.909836e+01,5.595425e-01,1.611475e+01,5.139808e-01,8.437768e-01,1.063711e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102687900000e+08,3.102688510000e+08,1.940984e+01,5.640869e-01,1.691803e+01,5.266353e-01,8.716216e-01,9.721518e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102688510000e+08,3.102689120000e+08,1.803279e+01,5.437090e-01,1.537705e+01,5.020785e-01,8.527273e-01,1.068489e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102689120000e+08,3.102689730000e+08,1.886885e+01,5.561703e-01,1.637705e+01,5.181469e-01,8.679409e-01,9.979105e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102689730000e+08,3.102690340000e+08,1.927869e+01,5.621780e-01,1.675410e+01,5.240776e-01,8.690476e-01,9.837274e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102690340000e+08,3.102690950000e+08,1.934426e+01,5.631332e-01,1.678688e+01,5.245901e-01,8.677966e-01,9.860281e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102690950000e+08,3.102691560000e+08,1.875410e+01,5.544766e-01,1.631148e+01,5.171086e-01,8.697553e-01,9.950974e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102691560000e+08,3.102692170000e+08,1.890164e+01,5.566533e-01,1.634426e+01,5.176280e-01,8.647008e-01,1.007316e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102692170000e+08,3.102692780000e+08,1.924590e+01,5.616997e-01,1.660656e+01,5.217649e-01,8.628620e-01,1.003958e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102692780000e+08,3.102693390000e+08,1.914754e+01,5.602625e-01,1.647541e+01,5.197006e-01,8.604452e-01,1.013941e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102693390000e+08,3.102694000000e+08,1.849180e+01,5.505854e-01,1.577049e+01,5.084611e-01,8.528369e-01,1.054819e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102694000000e+08,3.102694610000e+08,1.888525e+01,5.564119e-01,1.640984e+01,5.186653e-01,8.689236e-01,9.943214e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100004
3.102694880000e+08,3.102695490000e+08,1.929508e+01,5.624170e-01,1.686885e+01,5.258693e-01,8.742566e-01,9.664376e-03,2.200000e+01,1.400000e+01,1.014000e+03,9359100005
3.102695490000e+08,3.102696100000e+08,1.896721e+01,5.576181e-01,1.642623e+01,5.189243e-01,8.660328e-01,1.001382e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100005
3.102696100000e+08,3.102696710000e+08,1.873771e+01,5.542341e-01,1.608197e+01,5.134577e-01,8.582677e-01,1.031627e-02,2.200000e+01,1.400000e+01,1.014000e+03,9359100005
