#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.102608090085e+08,3.102631939002e+08,2.384891660511e+03,45212,44866,38369,346,346,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359000001,0,8388608,0
2,3.102632000153e+08,3.102656199393e+08,2.419924043000e+03,45130,44638,36253,492,492,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.824869e+00,9359100002,0,8388608,0
3,3.102656262472e+08,3.102671299781e+08,1.503730878890e+03,29296,29096,24954,200,200,0,2,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100003,0,8388608,0
4,3.102671430596e+08,3.102694829231e+08,2.339863529623e+03,45317,44990,38736,327,327,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.960272e+00,9359100004,0,8388608,0
5,3.102694880378e+08,3.102718319926e+08,2.343954808712e+03,45301,45018,38850,283,283,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100005,0,8388608,0
6,3.102718381566e+08,3.102725829998e+08,7.448431995511e+02,14382,14282,12254,100,100,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100006,0,8388608,0
7,3.102725960111e+08,3.102749369861e+08,2.340974946320e+03,45306,44978,38825,328,328,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.987189e+00,9359100007,0,8388608,0
8,3.102749430278e+08,3.102773119865e+08,2.368958726227e+03,45258,44930,38682,328,328,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.987761e+00,9359100008,0,8388608,0
9,3.102773171535e+08,3.102796819771e+08,2.364823571920e+03,45265,44962,38690,303,303,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.878699e+00,9359100009,0,8388608,0
10,3.102796870226e+08,3.102801759501e+08,4.889274830222e+02,9506,9425,7732,81,81,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100010,0,8388608,0
12,3.102803661169e+08,3.102817798262e+08,1.413709352493e+03,27351,27157,23127,194,194,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100012,0,8388608,0
13,3.102817930263e+08,3.102841689316e+08,2.375905328155e+03,45237,44868,38717,369,369,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100013,0,8388608,0
14,3.102841750528e+08,3.102847199566e+08,5.449038125277e+02,10444,10358,8693,86,86,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.816850e+00,9359100014,0,8388608,0
15,3.102847320332e+08,3.102865299924e+08,1.797959269464e+03,34164,33852,28561,312,312,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.801556e+00,9359100015,0,8388608,0
16,3.102865420377e+08,3.102889129878e+08,2.370950063050e+03,45235,44869,38679,366,366,0,2,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.604130e+00,9359100016,0,8388608,0
17,3.102889190103e+08,3.102912529918e+08,2.333981570721e+03,43910,43508,37175,402,402,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.845394e+00,9359100017,0,8388608,0
18,3.102912651416e+08,3.102922998501e+08,1.034708555281e+03,19794,19541,15173,253,253,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.644788e+00,9359100018,0,8388608,0
19,3.102923130229e+08,3.102936349804e+08,1.321957513452e+03,23946,23792,20181,154,154,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.894178e+00,9359100019,0,8388608,0
20,3.102936470542e+08,3.102960977865e+08,2.450732308149e+03,45095,44823,39015,272,272,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100020,0,8388608,0
21,3.102961030471e+08,3.102985409718e+08,2.437924686611e+03,45121,44834,38909,287,287,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100021,0,8388608,0
22,3.102985460408e+08,3.103009679854e+08,2.421944668651e+03,45141,44860,39125,281,281,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100022,0,8388608,0
23,3.103009740560e+08,3.103033699839e+08,2.395927905023e+03,45201,44915,38882,286,286,0,2,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100023,0,8388608,0
24,3.103033750197e+08,3.103057609256e+08,2.385905837297e+03,45213,44947,38923,266,266,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100024,0,8388608,0
25,3.103057660132e+08,3.103081659285e+08,2.399915307760e+03,45195,44899,38811,296,296,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100025,0,8388608,0
26,3.103081710292e+08,3.103105519794e+08,2.380950187862e+03,45239,44974,38777,265,265,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100026,0,8388608,0
27,3.103105570217e+08,3.103129269878e+08,2.369966087043e+03,45247,44967,39016,280,280,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100027,0,8388608,0
28,3.103129330272e+08,3.103153149810e+08,2.381953835011e+03,45222,44960,38810,262,262,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100028,0,8388608,0
30,3.103153450629e+08,3.103172989711e+08,1.953908114552e+03,37339,37110,32315,229,229,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100030,0,8388608,0
31,3.103173121152e+08,3.103196799609e+08,2.367845700026e+03,45245,44970,38747,275,275,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100031,0,8388608,0
32,3.103196860728e+08,3.103204619489e+08,7.758760868907e+02,14673,14577,12225,96,96,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100032,0,8388608,0
33,3.103204740496e+08,3.103214859186e+08,1.011869011641e+03,19314,19170,16672,144,144,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100033,0,8388608,0
34,3.103214990383e+08,3.103226949390e+08,1.195900702953e+03,22848,22690,19450,158,158,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100034,0,8388608,0
35,3.103227081034e+08,3.103250819937e+08,2.373890372932e+03,45238,44902,39010,336,336,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.886740e+00,9359100035,0,8388608,0
36,3.103250881200e+08,3.103274629784e+08,2.374858356833e+03,45238,44915,39056,323,323,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.830388e+00,9359100036,0,8388608,0
37,3.103274690468e+08,3.103298459827e+08,2.376935933411e+03,45231,44912,38567,319,319,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.574852e+00,9359100037,0,8388608,0
38,3.103298520806e+08,3.103322359456e+08,2.383865018845e+03,45221,44910,38606,311,311,0,2,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.638153e+00,9359100038,0,8388608,0
39,3.103322410177e+08,3.103331919485e+08,9.509307337999e+02,18219,18084,15331,135,135,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.143906e+00,9359100039,0,8388608,0
40,3.103332040225e+08,3.103347179860e+08,1.513963539481e+03,28538,28351,24243,187,187,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.920792e+00,9359100040,0,8388608,0
41,3.103347301260e+08,3.103371099844e+08,2.379858396411e+03,45225,44938,38682,287,287,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.581688e+00,9359100041,0,8388608,0
42,3.103371160600e+08,3.103374529973e+08,3.369373478293e+02,6446,6403,5323,43,43,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100042,0,8388608,0
43,3.103374650449e+08,3.103380669784e+08,6.019335390329e+02,11393,11331,9620,62,62,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100043,0,8388608,0
44,3.103380800413e+08,3.103404439738e+08,2.363932527423e+03,45273,44980,39199,293,293,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100044,0,8388608,0
45,3.103404490483e+08,3.103428159902e+08,2.366941918194e+03,45252,44967,38911,285,285,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100045,0,8388608,0
46,3.103428220190e+08,3.103447579540e+08,1.935934997380e+03,36951,36723,31951,228,228,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100046,0,8388608,0
47,3.103447710136e+08,3.103456669546e+08,8.959409565926e+02,17084,16957,14388,127,127,0,1,e,C,2016,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100047,0,8388608,0
1,3.103456800562e+08,3.103480559502e+08,2.375894026160e+03,45228,44938,38756,290,290,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100001,0,8388608,0
2,3.103480620292e+08,3.103504269318e+08,2.364902598917e+03,45260,44975,39016,285,285,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994932e+00,9359100002,0,8388608,0
3,3.103504331823e+08,3.103510949952e+08,6.618129354715e+02,12865,12783,10733,82,82,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.843137e+00,9359200003,0,8388608,0
4,3.103511070201e+08,3.103534619057e+08,2.354885662496e+03,45272,44986,38776,286,286,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.901529e+00,9359200004,0,8388608,0
5,3.103534680523e+08,3.103558219957e+08,2.353943379104e+03,45289,44952,38730,337,337,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.964330e+00,9359200005,0,8388608,0
6,3.103558271350e+08,3.103581918728e+08,2.364737800121e+03,45248,45009,38904,239,239,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200006,0,8388608,0
7,3.103581980472e+08,3.103605569564e+08,2.358909276545e+03,45285,44947,38953,338,338,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.984315e+00,9359200007,0,8388608,0
8,3.103605640159e+08,3.103629199605e+08,2.355944567084e+03,45265,44991,38931,274,274,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.964783e+00,9359200008,0,8388608,0
9,3.103629260855e+08,3.103642239086e+08,1.297823163509e+03,25078,24900,21503,178,178,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200009,0,8388608,0
10,3.103642360834e+08,3.103650139123e+08,7.778289439678e+02,15100,15017,12775,83,83,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.629014e+00,9359200010,0,8388608,0
11,3.103650260111e+08,3.103673859653e+08,2.359954181075e+03,45270,44950,38818,320,320,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990258e+00,9359200011,0,8388608,0
12,3.103673910743e+08,3.103697329095e+08,2.341835202754e+03,45317,44984,38764,333,333,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200012,0,8388608,0
13,3.103697380383e+08,3.103720779263e+08,2.339887926102e+03,45317,45009,38923,308,308,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.856043e+00,9359200013,0,8388608,0
14,3.103720831451e+08,3.103744269239e+08,2.343778767049e+03,45302,45039,39046,263,263,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.614072e+00,9359200014,0,8388608,0
15,3.103744330585e+08,3.103767649601e+08,2.331901654899e+03,45316,45015,39081,301,301,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.964425e+00,9359200015,0,8388608,0
16,3.103767711286e+08,3.103791259964e+08,2.354867823660e+03,45283,45020,38868,263,263,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.788201e+00,9359200016,0,8388608,0
17,3.103791310272e+08,3.103814698972e+08,2.338869982481e+03,45309,45025,38860,284,284,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200017,0,8388608,0
18,3.103814760329e+08,3.103828219558e+08,1.345922906578e+03,25901,25742,21632,159,159,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200018,0,8388608,0
19,3.103828340951e+08,3.103851749829e+08,2.340887814105e+03,45313,45048,39030,265,265,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200019,0,8388608,0
20,3.103851800831e+08,3.103875379595e+08,2.357876400530e+03,45276,44963,38873,313,313,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200020,0,8388608,0
21,3.103875430492e+08,3.103898809645e+08,2.337915308535e+03,45320,45013,39042,307,307,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200021,0,8388608,0
22,3.103898860481e+08,3.103922279865e+08,2.341938309371e+03,45310,45028,38996,282,282,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200022,0,8388608,0
23,3.103922340976e+08,3.103937519994e+08,1.517901795685e+03,29066,28886,24831,180,180,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200023,0,8388608,0
24,3.103937640396e+08,3.103960829758e+08,2.318936225414e+03,45345,45014,39047,331,331,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200024,0,8388608,0
25,3.103960890720e+08,3.103979929632e+08,1.903891174912e+03,37261,37020,31877,241,241,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200025,0,8388608,0
26,3.103980060551e+08,3.103982709665e+08,2.649113885760e+02,5073,5037,3967,36,36,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200026,0,8388608,0
27,3.103982830616e+08,3.104001009724e+08,1.817910878181e+03,35530,35267,29972,263,263,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200027,0,8388608,0
29,3.104001450738e+08,3.104017769834e+08,1.631909652948e+03,31515,31300,26888,215,215,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200029,0,8388608,0
30,3.104017901390e+08,3.104041369794e+08,2.346840408802e+03,45304,45015,38547,289,289,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200030,0,8388608,0
31,3.104041420146e+08,3.104059388829e+08,1.796868304074e+03,34830,34596,29416,234,234,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200031,0,8388608,0
32,3.104059510541e+08,3.104082959590e+08,2.344904930532e+03,45298,44992,38949,306,306,0,3,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200032,0,8388608,0
33,3.104083021430e+08,3.104101507500e+08,1.848606971860e+03,35864,35602,30700,262,262,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.876150e+00,9359200033,0,8388608,0
34,3.104101631546e+08,3.104124959036e+08,2.332748947382e+03,45329,44996,38771,333,333,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.835476e+00,9359200034,0,8388608,0
35,3.104125010504e+08,3.104148339835e+08,2.332933165014e+03,45309,44976,38707,333,333,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.905739e+00,9359200035,0,8388608,0
36,3.104148400352e+08,3.104160049414e+08,1.164906218112e+03,22816,22656,19365,160,160,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.343909e+00,9359200036,0,8388608,0
37,3.104160170890e+08,3.104183449799e+08,2.327890861690e+03,45336,45019,38798,317,317,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.645341e+00,9359200037,0,8388608,0
38,3.104183500145e+08,3.104206948408e+08,2.344826318324e+03,45297,44984,38456,313,313,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.654305e+00,9359200038,0,8388608,0
39,3.104207010391e+08,3.104230619460e+08,2.360906920969e+03,45269,44982,38976,287,287,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.601609e+00,9359200039,0,8388608,0
40,3.104230680359e+08,3.104254119016e+08,2.343865707636e+03,45298,44980,38726,318,318,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200040,0,8388608,0
41,3.104254180377e+08,3.104277459781e+08,2.327940311015e+03,45335,45071,39046,264,264,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200041,0,8388608,0
42,3.104277522528e+08,3.104300738488e+08,2.321595953465e+03,45357,45045,38852,312,312,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200042,0,8388608,0
