#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.873651090814e+08,2.873679318202e+08,2.822738778114e+03,44345,39253,30938,5092,5092,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500001,0,0,0
2,2.873679342065e+08,2.873707609619e+08,2.826755393088e+03,44343,39171,30186,5172,5172,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600002,0,0,0
3,2.873707630124e+08,2.873723768453e+08,1.613832969666e+03,25164,22215,16882,2949,2949,0,19,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600003,0,0,0
4,2.873723870390e+08,2.873752059918e+08,2.818952729940e+03,44343,39178,30416,5165,5165,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600004,0,0,0
5,2.873752090899e+08,2.873780298394e+08,2.820749537170e+03,44339,39159,30354,5180,5180,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600005,0,0,0
6,2.873780330011e+08,2.873808449976e+08,2.811996516824e+03,44361,39133,30381,5228,5228,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600006,0,0,0
7,2.873808480067e+08,2.873836609777e+08,2.812971003890e+03,44369,39154,29974,5215,5215,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997509e+00,12332600007,0,0,0
8,2.873836630605e+08,2.873864719368e+08,2.808876312912e+03,44367,39300,30135,5067,5067,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997509e+00,12332600008,0,0,0
9,2.873864750123e+08,2.873892799677e+08,2.804955316663e+03,44388,39222,30180,5166,5166,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995011e+00,12332600009,0,0,0
10,2.873892820047e+08,2.873921159665e+08,2.833961789787e+03,44329,39215,30228,5114,5114,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997528e+00,12332600010,0,0,0
11,2.873921180665e+08,2.873941318780e+08,2.013811539710e+03,31966,28213,22195,3753,3753,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600011,0,0,0
12,2.873941410031e+08,2.873969329666e+08,2.791963480651e+03,44401,39261,30315,5140,5140,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600012,0,0,0
13,2.873969361498e+08,2.873982549719e+08,1.318822092712e+03,20885,18497,14264,2388,2388,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600013,0,0,0
14,2.873982651300e+08,2.874010799922e+08,2.814862213552e+03,44366,39261,30663,5105,5105,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600014,0,0,0
15,2.874010821883e+08,2.874039017926e+08,2.819604322731e+03,44353,39207,30482,5146,5146,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600015,0,0,0
16,2.874039050046e+08,2.874050399503e+08,1.134945760012e+03,17792,15676,11939,2116,2116,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600016,0,0,0
17,2.874050491013e+08,2.874078547859e+08,2.805684550583e+03,44388,39130,30331,5258,5258,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600017,0,0,0
18,2.874078571699e+08,2.874106458723e+08,2.788702432096e+03,44406,39281,30437,5125,5125,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.734050e+00,12332600018,0,0,0
19,2.874106490023e+08,2.874134329747e+08,2.783972390294e+03,44070,38867,30203,5203,5203,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992460e+00,12332600019,0,0,0
20,2.874134420157e+08,2.874153819627e+08,1.939946986854e+03,30632,27132,21048,3500,3500,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600020,0,0,0
21,2.874153911657e+08,2.874181909846e+08,2.799818894088e+03,44392,39199,30589,5193,5193,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987503e+00,12332600021,0,0,0
22,2.874181940375e+08,2.874194577893e+08,1.263751780331e+03,20213,17927,13473,2286,2286,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600022,0,0,0
23,2.874194670480e+08,2.874222379145e+08,2.770866468549e+03,44452,39393,30945,5059,5059,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600023,0,0,0
24,2.874222400041e+08,2.874250278744e+08,2.787870238841e+03,44414,39384,30243,5030,5030,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600024,0,0,0
25,2.874250310001e+08,2.874278169366e+08,2.785936408103e+03,44417,39245,30426,5172,5172,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997488e+00,12332600025,0,0,0
26,2.874278200722e+08,2.874305958437e+08,2.775771469057e+03,44429,39516,30722,4913,4913,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600026,0,0,0
27,2.874305990897e+08,2.874333729218e+08,2.773832119524e+03,44447,39418,30404,5029,5029,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600027,0,0,0
28,2.874333751445e+08,2.874361556391e+08,2.780494586825e+03,44427,39319,30830,5108,5108,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997481e+00,12332600028,0,0,0
29,2.874361590258e+08,2.874389309409e+08,2.771915150881e+03,44452,39413,30506,5039,5039,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600029,0,0,0
30,2.874389330850e+08,2.874417078584e+08,2.774773422897e+03,44446,39463,30155,4983,4983,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994957e+00,12332600030,0,0,0
31,2.874417100315e+08,2.874420009693e+08,2.909377890229e+02,4683,4172,3090,511,511,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600031,0,0,0
32,2.874420104357e+08,2.874447479303e+08,2.737494623244e+03,44515,39399,30335,5116,5116,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600032,0,0,0
33,2.874447500855e+08,2.874475169783e+08,2.766892835796e+03,44460,39413,30571,5047,5047,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997468e+00,12332600033,0,0,0
34,2.874475200342e+08,2.874487159624e+08,1.195928156793e+03,19426,17310,13110,2116,2116,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994153e+00,12332600034,0,0,0
35,2.874487450628e+08,2.874515239910e+08,2.778928158879e+03,44434,39434,30280,5000,5000,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600035,0,0,0
1,2.874515260561e+08,2.874542789631e+08,2.752907062531e+03,44492,39486,30337,5006,5006,0,2,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997456e+00,12332600001,0,0,0
2,2.874542810670e+08,2.874570339444e+08,2.752877425015e+03,44495,39451,30239,5044,5044,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700002,0,0,0
3,2.874570360518e+08,2.874597829398e+08,2.746888021767e+03,44491,39495,30581,4996,4996,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997450e+00,12332700003,0,0,0
4,2.874597860085e+08,2.874625539883e+08,2.767979816377e+03,44465,39371,30136,5094,5094,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700004,0,0,0
5,2.874625560831e+08,2.874644729884e+08,1.916905265927e+03,31025,27596,20936,3429,3429,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700005,0,0,0
6,2.874644820370e+08,2.874672329273e+08,2.750890383601e+03,44494,39487,30667,5007,5007,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700006,0,0,0
7,2.874672350144e+08,2.874699799851e+08,2.744970703304e+03,44505,39467,30417,5038,5038,0,4,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994893e+00,12332700007,0,0,0
8,2.874699831169e+08,2.874705789840e+08,5.958670300841e+02,9681,8560,6281,1121,1121,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700008,0,0,0
9,2.874705890417e+08,2.874732759835e+08,2.686941850662e+03,43666,38698,29135,4968,4968,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994789e+00,12332700009,0,0,0
10,2.874732860146e+08,2.874747458743e+08,1.459859692812e+03,23853,21120,15684,2733,2733,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995210e+00,12332700010,0,0,0
11,2.874748130230e+08,2.874763329243e+08,1.519901379883e+03,24673,21895,16623,2778,2778,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700011,0,0,0
12,2.874763420669e+08,2.874790459740e+08,2.703907107115e+03,44574,39607,30370,4967,4967,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997409e+00,12332700012,0,0,0
13,2.874790491299e+08,2.874808849448e+08,1.835814883649e+03,29610,26075,19594,3535,3535,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700013,0,0,0
14,2.874808950476e+08,2.874820259571e+08,1.130909461856e+03,18184,16119,11734,2065,2065,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700014,0,0,0
15,2.874820350026e+08,2.874839659694e+08,1.930966893673e+03,31464,27915,21087,3549,3549,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700015,0,0,0
16,2.874839760046e+08,2.874867069893e+08,2.730984701633e+03,44528,39510,30341,5018,5018,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700016,0,0,0
17,2.874867101921e+08,2.874875589536e+08,8.487614972591e+02,13740,12247,9390,1493,1493,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700017,0,0,0
18,2.874875690730e+08,2.874898829140e+08,2.313841027260e+03,37311,33087,25267,4224,4224,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996974e+00,12332700018,0,0,0
19,2.874898920328e+08,2.874926139218e+08,2.721889003217e+03,44555,39571,30156,4984,4984,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700019,0,0,0
20,2.874926160497e+08,2.874941268203e+08,1.510770614386e+03,24497,21755,16464,2742,2742,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967594e+00,12332700020,0,0,0
21,2.874941360281e+08,2.874968918954e+08,2.755867288828e+03,44476,39304,30036,5172,5172,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969531e+00,12332700021,0,0,0
22,2.874968950370e+08,2.874973389220e+08,4.438849217296e+02,7292,6511,4673,781,781,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984270e+00,12332700022,0,0,0
23,2.874973490044e+08,2.875000599183e+08,2.710913910747e+03,44561,39517,30574,5044,5044,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997416e+00,12332700023,0,0,0
24,2.875000630023e+08,2.875028178833e+08,2.754881012201e+03,44486,39474,30445,5012,5012,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700024,0,0,0
25,2.875028200270e+08,2.875035639845e+08,7.439575632215e+02,11995,10647,7788,1348,1348,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700025,0,0,0
26,2.875035730025e+08,2.875063079977e+08,2.734995192945e+03,44526,39428,30171,5098,5098,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994884e+00,12332700026,0,0,0
27,2.875063101134e+08,2.875071029352e+08,7.928217257261e+02,12948,11484,8548,1464,1464,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700027,0,0,0
28,2.875071120170e+08,2.875076698724e+08,5.578553856015e+02,9120,8128,6065,992,992,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700028,0,0,0
29,2.875076800266e+08,2.875104329221e+08,2.752895517826e+03,44489,39386,30525,5103,5103,0,2,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700029,0,0,0
30,2.875104350718e+08,2.875131808950e+08,2.745823192954e+03,44497,39474,29699,5023,5023,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700030,0,0,0
31,2.875131841203e+08,2.875159109413e+08,2.726821029186e+03,44532,39431,30684,5101,5101,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700031,0,0,0
32,2.875159141300e+08,2.875186499986e+08,2.735868601501e+03,44510,39532,30495,4978,4978,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700032,0,0,0
33,2.875186530118e+08,2.875213699975e+08,2.716985708416e+03,44553,39504,30316,5049,5049,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700033,0,0,0
34,2.875213732079e+08,2.875224409840e+08,1.067776113153e+03,17399,15411,11591,1988,1988,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700034,0,0,0
35,2.875224500800e+08,2.875232529966e+08,8.029166792631e+02,13148,11687,8751,1461,1461,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991293e+00,12332700035,0,0,0
36,2.875232630012e+08,2.875259709758e+08,2.707974585116e+03,44571,39575,30640,4996,4996,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997413e+00,12332700036,0,0,0
37,2.875259740033e+08,2.875286969939e+08,2.722990552366e+03,44542,39661,30649,4881,4881,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997427e+00,12332700037,0,0,0
38,2.875287000100e+08,2.875299339765e+08,1.233966447294e+03,20380,18122,14003,2258,2258,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700038,0,0,0
39,2.875299440151e+08,2.875326399797e+08,2.695964640856e+03,44609,39613,30531,4996,4996,0,2,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997402e+00,12332700039,0,0,0
40,2.875326420181e+08,2.875353459341e+08,2.703915997982e+03,44580,39659,30959,4921,4921,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700040,0,0,0
41,2.875353490568e+08,2.875380769523e+08,2.727895486951e+03,44543,39858,31100,4685,4685,0,1,e,C,2016,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700041,0,0,0
