#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873640000000e+08,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873676000000e+08,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873700000000e+08,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873712000000e+08,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873748000000e+08,2.150000e+01,2.220000e+01,1.005000e+03,12332600005
2.873772000000e+08,2.140000e+01,2.220000e+01,1.005000e+03,12332600006
2.873808000000e+08,2.130000e+01,2.210000e+01,1.005000e+03,12332600007
2.873832000000e+08,2.130000e+01,2.210000e+01,1.004000e+03,12332600008
2.873856000000e+08,2.130000e+01,2.200000e+01,1.005000e+03,12332600009
2.873892000000e+08,2.130000e+01,2.200000e+01,1.005000e+03,12332600010
2.873916000000e+08,2.130000e+01,2.200000e+01,1.005000e+03,12332600011
2.873940000000e+08,2.120000e+01,2.180000e+01,1.005000e+03,12332600012
2.873964000000e+08,2.120000e+01,2.170000e+01,1.005000e+03,12332600013
2.873976000000e+08,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874000000000e+08,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874036000000e+08,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874048000000e+08,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874072000000e+08,2.110000e+01,2.160000e+01,1.004000e+03,12332600018
2.874096000000e+08,2.100000e+01,2.160000e+01,1.004000e+03,12332600019
2.874132000000e+08,2.110000e+01,2.160000e+01,1.002000e+03,12332600020
2.874144000000e+08,2.110000e+01,2.160000e+01,1.002000e+03,12332600021
2.874180000000e+08,2.100000e+01,2.170000e+01,1.002000e+03,12332600022
2.874192000000e+08,2.110000e+01,2.170000e+01,1.001000e+03,12332600023
2.874216000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12332600024
2.874240000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12332600025
2.874276000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12332600026
2.874300000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12332600027
2.874324000000e+08,2.110000e+01,2.180000e+01,1.000000e+03,12332600028
2.874360000000e+08,2.110000e+01,2.180000e+01,1.000000e+03,12332600029
2.874384000000e+08,2.110000e+01,2.170000e+01,1.000000e+03,12332600030
2.874408000000e+08,2.110000e+01,2.170000e+01,9.990000e+02,12332600031
2.874408000000e+08,2.110000e+01,2.170000e+01,9.990000e+02,12332600032
2.874444000000e+08,2.090000e+01,2.160000e+01,9.980000e+02,12332600033
2.874468000000e+08,2.100000e+01,2.160000e+01,9.980000e+02,12332600034
2.874480000000e+08,2.090000e+01,2.160000e+01,9.980000e+02,12332600035
2.874504000000e+08,2.090000e+01,2.160000e+01,9.970000e+02,12332600001
2.874540000000e+08,2.090000e+01,2.150000e+01,9.970000e+02,12332700002
2.874564000000e+08,2.090000e+01,2.150000e+01,9.970000e+02,12332700003
2.874588000000e+08,2.080000e+01,2.150000e+01,9.960000e+02,12332700004
2.874624000000e+08,2.070000e+01,2.150000e+01,9.950000e+02,12332700005
2.874636000000e+08,2.070000e+01,2.150000e+01,9.950000e+02,12332700006
2.874672000000e+08,2.070000e+01,2.140000e+01,9.940000e+02,12332700007
2.874696000000e+08,2.070000e+01,2.140000e+01,9.930000e+02,12332700008
2.874696000000e+08,2.070000e+01,2.140000e+01,9.930000e+02,12332700009
2.874732000000e+08,2.070000e+01,2.140000e+01,9.930000e+02,12332700010
2.874744000000e+08,2.060000e+01,2.140000e+01,9.920000e+02,12332700011
2.874756000000e+08,2.060000e+01,2.140000e+01,9.920000e+02,12332700012
2.874780000000e+08,2.070000e+01,2.130000e+01,9.920000e+02,12332700013
2.874804000000e+08,2.070000e+01,2.130000e+01,9.920000e+02,12332700014
2.874816000000e+08,2.070000e+01,2.130000e+01,9.920000e+02,12332700015
2.874828000000e+08,2.080000e+01,2.130000e+01,9.920000e+02,12332700016
2.874864000000e+08,2.090000e+01,2.150000e+01,9.910000e+02,12332700017
2.874864000000e+08,2.090000e+01,2.150000e+01,9.910000e+02,12332700018
2.874888000000e+08,2.090000e+01,2.150000e+01,9.910000e+02,12332700019
2.874924000000e+08,2.110000e+01,2.160000e+01,9.910000e+02,12332700020
2.874936000000e+08,2.100000e+01,2.160000e+01,9.900000e+02,12332700021
2.874960000000e+08,2.120000e+01,2.170000e+01,9.900000e+02,12332700022
2.874972000000e+08,2.120000e+01,2.180000e+01,9.900000e+02,12332700023
2.874996000000e+08,2.130000e+01,2.190000e+01,9.890000e+02,12332700024
2.875020000000e+08,2.140000e+01,2.190000e+01,9.890000e+02,12332700025
2.875032000000e+08,2.140000e+01,2.190000e+01,9.890000e+02,12332700026
2.875056000000e+08,2.130000e+01,2.190000e+01,9.890000e+02,12332700027
2.875068000000e+08,2.130000e+01,2.190000e+01,9.890000e+02,12332700028
2.875068000000e+08,2.130000e+01,2.190000e+01,9.890000e+02,12332700029
2.875104000000e+08,2.140000e+01,2.200000e+01,9.900000e+02,12332700030
2.875128000000e+08,2.130000e+01,2.210000e+01,9.900000e+02,12332700031
2.875152000000e+08,2.140000e+01,2.210000e+01,9.910000e+02,12332700032
2.875176000000e+08,2.130000e+01,2.210000e+01,9.910000e+02,12332700033
2.875212000000e+08,2.120000e+01,2.200000e+01,9.920000e+02,12332700034
2.875224000000e+08,2.120000e+01,2.190000e+01,9.920000e+02,12332700035
2.875224000000e+08,2.120000e+01,2.190000e+01,9.920000e+02,12332700036
2.875248000000e+08,2.110000e+01,2.190000e+01,9.920000e+02,12332700037
2.875284000000e+08,2.110000e+01,2.180000e+01,9.930000e+02,12332700038
2.875296000000e+08,2.120000e+01,2.190000e+01,9.930000e+02,12332700039
2.875320000000e+08,2.130000e+01,2.180000e+01,9.930000e+02,12332700040
2.875344000000e+08,2.120000e+01,2.180000e+01,9.940000e+02,12332700041
