#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873651090000e+08,2.873651700000e+08,1.409836e+01,4.807501e-01,1.113115e+01,4.271742e-01,7.895349e-01,1.390037e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873651700000e+08,2.873652310000e+08,1.340984e+01,4.688639e-01,1.068852e+01,4.185949e-01,7.970660e-01,1.406202e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873652310000e+08,2.873652920000e+08,1.401639e+01,4.793505e-01,1.127869e+01,4.299960e-01,8.046784e-01,1.355824e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873652920000e+08,2.873653530000e+08,1.426229e+01,4.835371e-01,1.095082e+01,4.236999e-01,7.678161e-01,1.431479e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873653530000e+08,2.873654140000e+08,1.385246e+01,4.765391e-01,1.081967e+01,4.211552e-01,7.810651e-01,1.422567e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873654140000e+08,2.873654750000e+08,1.455738e+01,4.885136e-01,1.168852e+01,4.377387e-01,8.029279e-01,1.334887e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873654750000e+08,2.873655360000e+08,1.437705e+01,4.854785e-01,1.137705e+01,4.318669e-01,7.913341e-01,1.372164e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873655360000e+08,2.873655970000e+08,1.406557e+01,4.801908e-01,1.139344e+01,4.321779e-01,8.100233e-01,1.339230e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873655970000e+08,2.873656580000e+08,1.363934e+01,4.728592e-01,1.088525e+01,4.224295e-01,7.980769e-01,1.391726e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873656580000e+08,2.873657190000e+08,1.409836e+01,4.807501e-01,1.104918e+01,4.255985e-01,7.837209e-01,1.403908e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873657190000e+08,2.873657800000e+08,1.419672e+01,4.824242e-01,1.104918e+01,4.255985e-01,7.782910e-01,1.411574e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873657800000e+08,2.873658410000e+08,1.370492e+01,4.739945e-01,1.054098e+01,4.156958e-01,7.691388e-01,1.457386e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873658410000e+08,2.873659020000e+08,1.336066e+01,4.680034e-01,1.062295e+01,4.173089e-01,7.950920e-01,1.413869e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873659020000e+08,2.873659630000e+08,1.360656e+01,4.722905e-01,1.103279e+01,4.252827e-01,8.108433e-01,1.359378e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873659630000e+08,2.873660240000e+08,1.413115e+01,4.813088e-01,1.144262e+01,4.331097e-01,8.097448e-01,1.336869e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873660240000e+08,2.873660850000e+08,1.421311e+01,4.827027e-01,1.144262e+01,4.331097e-01,8.050750e-01,1.345372e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873660850000e+08,2.873661460000e+08,1.467213e+01,4.904352e-01,1.157377e+01,4.355846e-01,7.888268e-01,1.364265e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873661460000e+08,2.873662070000e+08,1.450820e+01,4.876877e-01,1.127869e+01,4.299960e-01,7.774011e-01,1.398339e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873662070000e+08,2.873662680000e+08,1.368852e+01,4.737109e-01,1.083607e+01,4.214741e-01,7.916167e-01,1.405548e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873662680000e+08,2.873663290000e+08,1.339344e+01,4.685772e-01,1.081967e+01,4.211552e-01,8.078336e-01,1.378443e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873663290000e+08,2.873663900000e+08,1.385246e+01,4.765391e-01,1.081967e+01,4.211552e-01,7.810651e-01,1.422567e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873663900000e+08,2.873664510000e+08,1.334426e+01,4.677162e-01,1.044262e+01,4.137518e-01,7.825553e-01,1.445838e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873664510000e+08,2.873665120000e+08,1.386885e+01,4.768210e-01,1.088525e+01,4.224295e-01,7.848700e-01,1.412746e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873665120000e+08,2.873665730000e+08,1.303279e+01,4.622253e-01,1.011475e+01,4.072047e-01,7.761006e-01,1.478434e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873665730000e+08,2.873666340000e+08,1.365574e+01,4.731433e-01,1.118033e+01,4.281169e-01,8.187275e-01,1.334791e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873666340000e+08,2.873666950000e+08,1.367213e+01,4.734272e-01,1.049180e+01,4.147249e-01,7.673861e-01,1.462991e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873666950000e+08,2.873667560000e+08,1.452459e+01,4.879632e-01,1.103279e+01,4.252827e-01,7.595937e-01,1.435644e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873667560000e+08,2.873668170000e+08,1.342623e+01,4.691504e-01,1.055738e+01,4.160189e-01,7.863248e-01,1.432307e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873668170000e+08,2.873668780000e+08,1.383607e+01,4.762570e-01,1.101639e+01,4.249666e-01,7.962086e-01,1.386549e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873668780000e+08,2.873669390000e+08,1.406557e+01,4.801908e-01,1.108197e+01,4.262295e-01,7.878788e-01,1.395655e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873669390000e+08,2.873670000000e+08,1.385246e+01,4.765391e-01,1.090164e+01,4.227474e-01,7.869822e-01,1.408517e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873670000000e+08,2.873670610000e+08,1.390164e+01,4.773843e-01,1.093443e+01,4.233827e-01,7.865566e-01,1.407046e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873670610000e+08,2.873671220000e+08,1.403279e+01,4.796308e-01,1.057377e+01,4.163418e-01,7.535047e-01,1.473026e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873671220000e+08,2.873671830000e+08,1.393443e+01,4.779469e-01,1.109836e+01,4.265447e-01,7.964706e-01,1.380985e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873671830000e+08,2.873672440000e+08,1.370492e+01,4.739945e-01,1.080328e+01,4.208360e-01,7.882775e-01,1.412928e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873672440000e+08,2.873673050000e+08,1.385246e+01,4.765391e-01,1.081967e+01,4.211552e-01,7.810651e-01,1.422567e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873673050000e+08,2.873673660000e+08,1.393443e+01,4.779469e-01,1.095082e+01,4.236999e-01,7.858824e-01,1.407005e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873673660000e+08,2.873674270000e+08,1.400000e+01,4.790701e-01,1.121311e+01,4.287441e-01,8.009368e-01,1.366362e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873674270000e+08,2.873674880000e+08,1.390164e+01,4.773843e-01,1.057377e+01,4.163418e-01,7.606132e-01,1.465325e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873674880000e+08,2.873675490000e+08,1.347541e+01,4.700089e-01,1.047541e+01,4.144008e-01,7.773722e-01,1.451003e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873675490000e+08,2.873676100000e+08,1.331148e+01,4.671412e-01,1.085246e+01,4.217928e-01,8.152710e-01,1.361885e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873676100000e+08,2.873676710000e+08,1.362295e+01,4.725749e-01,1.047541e+01,4.144008e-01,7.689531e-01,1.462175e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873676710000e+08,2.873677320000e+08,1.445902e+01,4.868604e-01,1.149180e+01,4.340394e-01,7.947846e-01,1.359864e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873677320000e+08,2.873677930000e+08,1.454098e+01,4.882385e-01,1.126229e+01,4.296834e-01,7.745209e-01,1.403162e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873677930000e+08,2.873678540000e+08,1.416393e+01,4.818668e-01,1.126229e+01,4.296834e-01,7.951389e-01,1.373075e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873678540000e+08,2.873679150000e+08,1.372131e+01,4.742779e-01,1.075410e+01,4.198770e-01,7.837515e-01,1.422994e-02,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873679340000e+08,2.873679950000e+08,1.370492e+01,4.739945e-01,1.067213e+01,4.182738e-01,7.787082e-01,1.435711e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873679950000e+08,2.873680560000e+08,1.339344e+01,4.685772e-01,1.027869e+01,4.104913e-01,7.674419e-01,1.478010e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873680560000e+08,2.873681170000e+08,1.326229e+01,4.662775e-01,1.026229e+01,4.101638e-01,7.737948e-01,1.470923e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873681170000e+08,2.873681780000e+08,1.401639e+01,4.793505e-01,1.104918e+01,4.255985e-01,7.883041e-01,1.397076e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873681780000e+08,2.873682390000e+08,1.516393e+01,4.985871e-01,1.183607e+01,4.404927e-01,7.805405e-01,1.360830e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873682390000e+08,2.873683000000e+08,1.359016e+01,4.720059e-01,1.008197e+01,4.065442e-01,7.418576e-01,1.519892e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873683000000e+08,2.873683610000e+08,1.363934e+01,4.728592e-01,1.067213e+01,4.182738e-01,7.824519e-01,1.430358e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873683610000e+08,2.873684220000e+08,1.370492e+01,4.739945e-01,1.059016e+01,4.166644e-01,7.727273e-01,1.449385e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873684220000e+08,2.873684830000e+08,1.385246e+01,4.765391e-01,1.040984e+01,4.131017e-01,7.514793e-01,1.486659e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873684830000e+08,2.873685440000e+08,1.421311e+01,4.827027e-01,1.121311e+01,4.287441e-01,7.889273e-01,1.385878e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873685440000e+08,2.873686050000e+08,1.385246e+01,4.765391e-01,1.062295e+01,4.173089e-01,7.668639e-01,1.454573e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873686050000e+08,2.873686660000e+08,1.411475e+01,4.810295e-01,1.093443e+01,4.233827e-01,7.746806e-01,1.423833e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873686660000e+08,2.873687270000e+08,1.313115e+01,4.639663e-01,1.013115e+01,4.075345e-01,7.715356e-01,1.483443e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873687270000e+08,2.873687880000e+08,1.391803e+01,4.776656e-01,1.060656e+01,4.169868e-01,7.620730e-01,1.461390e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873687880000e+08,2.873688490000e+08,1.340984e+01,4.688639e-01,1.044262e+01,4.137518e-01,7.787286e-01,1.451373e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873688490000e+08,2.873689100000e+08,1.452459e+01,4.879632e-01,1.100000e+01,4.246503e-01,7.573363e-01,1.440224e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873689100000e+08,2.873689710000e+08,1.329508e+01,4.668535e-01,1.016393e+01,4.081934e-01,7.644883e-01,1.489983e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873689710000e+08,2.873690320000e+08,1.324590e+01,4.659892e-01,1.031148e+01,4.111454e-01,7.784653e-01,1.460948e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873690320000e+08,2.873690930000e+08,1.467213e+01,4.904352e-01,1.162295e+01,4.365091e-01,7.921788e-01,1.356267e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873690930000e+08,2.873691540000e+08,1.460656e+01,4.893381e-01,1.134426e+01,4.312441e-01,7.766554e-01,1.395285e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873691540000e+08,2.873692150000e+08,1.332787e+01,4.674288e-01,9.852459e+00,4.018902e-01,7.392374e-01,1.539818e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873692150000e+08,2.873692760000e+08,1.332787e+01,4.674288e-01,1.000000e+01,4.048882e-01,7.503075e-01,1.518019e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873692760000e+08,2.873693370000e+08,1.472131e+01,4.912565e-01,1.132787e+01,4.309324e-01,7.694877e-01,1.405432e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873693370000e+08,2.873693980000e+08,1.391803e+01,4.776656e-01,1.085246e+01,4.217928e-01,7.797409e-01,1.422290e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873693980000e+08,2.873694590000e+08,1.400000e+01,4.790701e-01,1.060656e+01,4.169868e-01,7.576112e-01,1.466394e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873694590000e+08,2.873695200000e+08,1.319672e+01,4.651233e-01,1.022951e+01,4.095080e-01,7.751553e-01,1.471424e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873695200000e+08,2.873695810000e+08,1.377049e+01,4.751271e-01,1.083607e+01,4.214741e-01,7.869048e-01,1.412890e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873695810000e+08,2.873696420000e+08,1.370492e+01,4.739945e-01,1.072131e+01,4.192365e-01,7.822967e-01,1.427300e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873696420000e+08,2.873697030000e+08,1.342623e+01,4.691504e-01,1.070492e+01,4.189158e-01,7.973138e-01,1.404704e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873697030000e+08,2.873697640000e+08,1.398361e+01,4.787896e-01,1.081967e+01,4.211552e-01,7.737398e-01,1.432607e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873697640000e+08,2.873698250000e+08,1.375410e+01,4.748442e-01,1.022951e+01,4.095080e-01,7.437425e-01,1.507192e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873698250000e+08,2.873698860000e+08,1.360656e+01,4.722905e-01,1.078689e+01,4.205166e-01,7.927711e-01,1.406890e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873698860000e+08,2.873699470000e+08,1.386885e+01,4.768210e-01,1.050820e+01,4.150488e-01,7.576832e-01,1.473162e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873699470000e+08,2.873700080000e+08,1.375410e+01,4.748442e-01,1.042623e+01,4.134269e-01,7.580453e-01,1.478542e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873700080000e+08,2.873700690000e+08,1.365574e+01,4.731433e-01,1.065574e+01,4.179524e-01,7.803121e-01,1.434547e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873700690000e+08,2.873701300000e+08,1.393443e+01,4.779469e-01,1.075410e+01,4.198770e-01,7.717647e-01,1.439542e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873701300000e+08,2.873701910000e+08,1.445902e+01,4.868604e-01,1.126229e+01,4.296834e-01,7.789116e-01,1.397310e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873701910000e+08,2.873702520000e+08,1.342623e+01,4.691504e-01,1.027869e+01,4.104913e-01,7.655678e-01,1.480330e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873702520000e+08,2.873703130000e+08,1.396721e+01,4.785088e-01,1.140984e+01,4.324887e-01,8.169014e-01,1.324975e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873703130000e+08,2.873703740000e+08,1.339344e+01,4.685772e-01,9.983606e+00,4.045562e-01,7.454100e-01,1.524078e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873703740000e+08,2.873704350000e+08,1.449180e+01,4.874121e-01,1.154098e+01,4.349672e-01,7.963801e-01,1.354391e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873704350000e+08,2.873704960000e+08,1.332787e+01,4.674288e-01,1.004918e+01,4.058826e-01,7.539976e-01,1.510461e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873704960000e+08,2.873705570000e+08,1.442623e+01,4.863081e-01,1.088525e+01,4.224295e-01,7.545455e-01,1.450731e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873705570000e+08,2.873706180000e+08,1.395082e+01,4.782279e-01,1.070492e+01,4.189158e-01,7.673326e-01,1.448421e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873706180000e+08,2.873706790000e+08,1.426229e+01,4.835371e-01,1.077049e+01,4.201969e-01,7.551724e-01,1.457785e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873706790000e+08,2.873707400000e+08,1.454098e+01,4.882385e-01,1.088525e+01,4.224295e-01,7.485908e-01,1.456636e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873707630000e+08,2.873708240000e+08,1.334426e+01,4.677162e-01,9.885246e+00,4.025584e-01,7.407863e-01,1.535901e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873708240000e+08,2.873708850000e+08,1.293443e+01,4.604778e-01,9.885246e+00,4.025584e-01,7.642586e-01,1.511122e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873708850000e+08,2.873709460000e+08,1.340984e+01,4.688639e-01,1.009836e+01,4.068745e-01,7.530562e-01,1.507774e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873709460000e+08,2.873710070000e+08,1.409836e+01,4.807501e-01,1.098361e+01,4.243337e-01,7.790698e-01,1.414707e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873710070000e+08,2.873710680000e+08,1.352459e+01,4.708658e-01,9.967213e+00,4.042239e-01,7.369697e-01,1.532854e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873710680000e+08,2.873711290000e+08,1.378689e+01,4.754098e-01,1.052459e+01,4.153724e-01,7.633770e-01,1.465548e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873711290000e+08,2.873711900000e+08,1.378689e+01,4.754098e-01,1.042623e+01,4.134269e-01,7.562426e-01,1.480510e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873711900000e+08,2.873712510000e+08,1.431148e+01,4.843701e-01,1.098361e+01,4.243337e-01,7.674685e-01,1.429763e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873712510000e+08,2.873713120000e+08,1.455738e+01,4.885136e-01,1.126229e+01,4.296834e-01,7.736486e-01,1.404291e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873713120000e+08,2.873713730000e+08,1.465574e+01,4.901612e-01,1.127869e+01,4.299960e-01,7.695749e-01,1.408385e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873713730000e+08,2.873714340000e+08,1.372131e+01,4.742779e-01,1.032787e+01,4.114721e-01,7.526882e-01,1.491308e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873714340000e+08,2.873714950000e+08,1.393443e+01,4.779469e-01,1.068852e+01,4.185949e-01,7.670588e-01,1.449866e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873714950000e+08,2.873715560000e+08,1.363934e+01,4.728592e-01,1.021311e+01,4.091798e-01,7.487981e-01,1.503600e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873715560000e+08,2.873716170000e+08,1.298361e+01,4.613524e-01,9.934426e+00,4.035585e-01,7.651515e-01,1.506278e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873716170000e+08,2.873716780000e+08,1.431148e+01,4.843701e-01,1.080328e+01,4.208360e-01,7.548683e-01,1.455889e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873716780000e+08,2.873717390000e+08,1.442623e+01,4.863081e-01,1.106557e+01,4.259141e-01,7.670454e-01,1.424967e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873717390000e+08,2.873718000000e+08,1.431148e+01,4.843701e-01,1.098361e+01,4.243337e-01,7.674685e-01,1.429763e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873718000000e+08,2.873718610000e+08,1.381967e+01,4.759748e-01,1.031148e+01,4.111454e-01,7.461447e-01,1.498963e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873718610000e+08,2.873719220000e+08,1.286885e+01,4.593090e-01,1.006557e+01,4.062135e-01,7.821656e-01,1.473255e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873719220000e+08,2.873719830000e+08,1.363934e+01,4.728592e-01,1.047541e+01,4.144008e-01,7.680289e-01,1.463336e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873719830000e+08,2.873720440000e+08,1.408197e+01,4.804705e-01,1.065574e+01,4.179524e-01,7.566938e-01,1.463997e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873720440000e+08,2.873721050000e+08,1.380328e+01,4.756924e-01,1.057377e+01,4.163418e-01,7.660332e-01,1.458965e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873721050000e+08,2.873721660000e+08,1.586885e+01,5.100442e-01,1.213115e+01,4.459499e-01,7.644628e-01,1.363861e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873721660000e+08,2.873722270000e+08,1.054098e+01,4.156958e-01,7.819672e+00,3.580382e-01,7.418352e-01,1.725825e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873722270000e+08,2.873722880000e+08,1.381967e+01,4.759748e-01,1.044262e+01,4.137518e-01,7.556347e-01,1.480001e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873722880000e+08,2.873723490000e+08,1.352459e+01,4.708658e-01,1.021311e+01,4.091798e-01,7.551515e-01,1.497059e-02,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873723870000e+08,2.873724480000e+08,1.450820e+01,4.876877e-01,1.134426e+01,4.312441e-01,7.819209e-01,1.388087e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873724480000e+08,2.873725090000e+08,1.401639e+01,4.793505e-01,1.072131e+01,4.192365e-01,7.649123e-01,1.450233e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873725090000e+08,2.873725700000e+08,1.385246e+01,4.765391e-01,1.083607e+01,4.214741e-01,7.822485e-01,1.419792e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873725700000e+08,2.873726310000e+08,1.422951e+01,4.829810e-01,1.113115e+01,4.271742e-01,7.822581e-01,1.400832e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873726310000e+08,2.873726920000e+08,1.419672e+01,4.824242e-01,1.109836e+01,4.265447e-01,7.817552e-01,1.403616e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873726920000e+08,2.873727530000e+08,1.396721e+01,4.785088e-01,1.073771e+01,4.195569e-01,7.687793e-01,1.444423e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873727530000e+08,2.873728140000e+08,1.406557e+01,4.801908e-01,1.100000e+01,4.246503e-01,7.820513e-01,1.409455e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873728140000e+08,2.873728750000e+08,1.332787e+01,4.674288e-01,1.037705e+01,4.124507e-01,7.785978e-01,1.456137e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873728750000e+08,2.873729360000e+08,1.313115e+01,4.639663e-01,1.016393e+01,4.081934e-01,7.740325e-01,1.477700e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873729360000e+08,2.873729970000e+08,1.388525e+01,4.771027e-01,1.124590e+01,4.293705e-01,8.099173e-01,1.348186e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873729970000e+08,2.873730580000e+08,1.449180e+01,4.874121e-01,1.113115e+01,4.271742e-01,7.680995e-01,1.419494e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873730580000e+08,2.873731190000e+08,1.496721e+01,4.953424e-01,1.190164e+01,4.417113e-01,7.951807e-01,1.335620e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873731190000e+08,2.873731800000e+08,1.355738e+01,4.714362e-01,1.081967e+01,4.211552e-01,7.980653e-01,1.395957e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873731800000e+08,2.873732410000e+08,1.365574e+01,4.731433e-01,1.044262e+01,4.137518e-01,7.647059e-01,1.469705e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873732410000e+08,2.873733020000e+08,1.485246e+01,4.934399e-01,1.180328e+01,4.398822e-01,7.947020e-01,1.341932e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873733020000e+08,2.873733630000e+08,1.421311e+01,4.827027e-01,1.081967e+01,4.211552e-01,7.612457e-01,1.447866e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873733630000e+08,2.873734240000e+08,1.516393e+01,4.985871e-01,1.191803e+01,4.420154e-01,7.859460e-01,1.348613e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873734240000e+08,2.873734850000e+08,1.414754e+01,4.815879e-01,1.108197e+01,4.262295e-01,7.833140e-01,1.402419e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873734850000e+08,2.873735460000e+08,1.347541e+01,4.700089e-01,1.029508e+01,4.108185e-01,7.639903e-01,1.481061e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873735460000e+08,2.873736070000e+08,1.396721e+01,4.785088e-01,1.095082e+01,4.236999e-01,7.840375e-01,1.409736e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873736070000e+08,2.873736680000e+08,1.268852e+01,4.560796e-01,9.442623e+00,3.934426e-01,7.441860e-01,1.568312e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873736680000e+08,2.873737290000e+08,1.368852e+01,4.737109e-01,1.093443e+01,4.233827e-01,7.988024e-01,1.387356e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873737290000e+08,2.873737900000e+08,1.368852e+01,4.737109e-01,1.040984e+01,4.131017e-01,7.604790e-01,1.476972e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873737900000e+08,2.873738510000e+08,1.331148e+01,4.671412e-01,1.018033e+01,4.085225e-01,7.647783e-01,1.488430e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873738510000e+08,2.873739120000e+08,1.344262e+01,4.694368e-01,1.040984e+01,4.131017e-01,7.743902e-01,1.459661e-02,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
