#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.661293740000e+08,2.806200e+01,1.556200e+01,1.023328e+03,56000000000
4.661313370000e+08,2.793700e+01,1.550000e+01,1.023423e+03,56000000000
4.661352710000e+08,2.806200e+01,1.550000e+01,1.022946e+03,56000000000
4.661372480000e+08,2.806200e+01,1.556200e+01,1.022938e+03,56000000000
4.661392200000e+08,2.818700e+01,1.562500e+01,1.022598e+03,56000000000
4.661411920000e+08,2.818700e+01,1.568700e+01,1.022511e+03,56000000000
4.661431660000e+08,2.825000e+01,1.575000e+01,1.022374e+03,56000000000
4.661451280000e+08,2.831200e+01,1.575000e+01,1.022245e+03,56000000000
4.661473120000e+08,2.825000e+01,1.568700e+01,1.022222e+03,56000000000
4.661492730000e+08,2.812500e+01,1.568700e+01,1.022020e+03,56000000000
4.661512450000e+08,2.831200e+01,1.575000e+01,1.021878e+03,56000000000
4.661532200000e+08,2.843700e+01,1.587500e+01,1.021728e+03,56000000000
4.661551830000e+08,2.856200e+01,1.593700e+01,1.021432e+03,56000000000
4.661571550000e+08,2.868700e+01,1.606200e+01,1.021248e+03,56000000000
4.661591280000e+08,2.856200e+01,1.593700e+01,1.021500e+03,56000000000
4.661611040000e+08,2.843700e+01,1.587500e+01,1.021302e+03,56000000000
4.661630780000e+08,2.850000e+01,1.593700e+01,1.021334e+03,56000000000
4.661650460000e+08,2.856200e+01,1.593700e+01,1.021080e+03,56000000000
4.661670110000e+08,2.850000e+01,1.593700e+01,1.020988e+03,56000000000
4.661689820000e+08,2.862500e+01,1.600000e+01,1.020783e+03,56000000000
4.661711630000e+08,2.868700e+01,1.606200e+01,1.020450e+03,56000000000
4.661731260000e+08,2.862500e+01,1.600000e+01,1.020235e+03,56000000000
4.661750810000e+08,2.868700e+01,1.606200e+01,1.019990e+03,56000000000
4.661770560000e+08,2.862500e+01,1.606200e+01,1.019485e+03,56000000000
4.661790150000e+08,2.862500e+01,1.600000e+01,1.019308e+03,56000000000
4.661809660000e+08,2.850000e+01,1.587500e+01,1.018909e+03,56000000000
4.661829330000e+08,2.850000e+01,1.593700e+01,1.018422e+03,56000000000
4.661848980000e+08,2.856200e+01,1.593700e+01,1.018198e+03,56000000000
4.661868610000e+08,2.856200e+01,1.593700e+01,1.018021e+03,56000000000
4.661888200000e+08,2.843700e+01,1.587500e+01,1.017907e+03,56000000000
4.661907850000e+08,2.825000e+01,1.568700e+01,1.017454e+03,56000000000
4.661927380000e+08,2.806200e+01,1.556200e+01,1.017043e+03,56000000000
4.661949070000e+08,2.806200e+01,1.550000e+01,1.016484e+03,56000000000
4.661968610000e+08,2.825000e+01,1.568700e+01,1.016154e+03,56000000000
4.661988210000e+08,2.837500e+01,1.581200e+01,1.016013e+03,56000000000
4.662007650000e+08,2.850000e+01,1.587500e+01,1.015847e+03,56000000000
4.662027170000e+08,2.843700e+01,1.587500e+01,1.015417e+03,56000000000
4.662046740000e+08,2.843700e+01,1.581200e+01,1.015100e+03,56000000000
4.662066190000e+08,2.850000e+01,1.581200e+01,1.014862e+03,56000000000
4.662085730000e+08,2.850000e+01,1.587500e+01,1.014684e+03,56000000000
4.662105390000e+08,2.850000e+01,1.587500e+01,1.014235e+03,56000000000
4.662124850000e+08,2.862500e+01,1.593700e+01,1.014282e+03,56000000000
4.662144410000e+08,2.862500e+01,1.593700e+01,1.013735e+03,56000000000
4.662163840000e+08,2.843700e+01,1.581200e+01,1.013754e+03,56000000000
4.662185520000e+08,2.856200e+01,1.587500e+01,1.013358e+03,56000000000
4.662205030000e+08,2.856200e+01,1.593700e+01,1.012994e+03,56000000000
4.662224500000e+08,2.862500e+01,1.593700e+01,1.012706e+03,56000000000
4.662243940000e+08,2.850000e+01,1.587500e+01,1.012484e+03,56000000000
4.662263270000e+08,2.862500e+01,1.600000e+01,1.012283e+03,56000000000
4.662282680000e+08,2.868700e+01,1.600000e+01,1.012008e+03,56000000000
4.662302160000e+08,2.875000e+01,1.606200e+01,1.011595e+03,56000000000
4.662321550000e+08,2.862500e+01,1.593700e+01,1.011386e+03,56000000000
4.662340790000e+08,2.856200e+01,1.593700e+01,1.011037e+03,56000000000
4.662360130000e+08,2.862500e+01,1.593700e+01,1.011102e+03,56000000000
4.662379390000e+08,2.856200e+01,1.593700e+01,1.010987e+03,56000000000
4.662398700000e+08,2.862500e+01,1.593700e+01,1.010959e+03,56000000000
4.662420120000e+08,2.856200e+01,1.587500e+01,1.010785e+03,56000000000
4.662439490000e+08,2.825000e+01,1.568700e+01,1.010679e+03,56000000000
4.662458870000e+08,2.825000e+01,1.568700e+01,1.011009e+03,56000000000
4.662478240000e+08,2.831200e+01,1.568700e+01,1.010794e+03,56000000000
4.662497730000e+08,2.837500e+01,1.575000e+01,1.010709e+03,56000000000
4.662517080000e+08,2.850000e+01,1.575000e+01,1.010745e+03,56000000000
4.662536490000e+08,2.837500e+01,1.568700e+01,1.010615e+03,56000000000
4.662555890000e+08,2.825000e+01,1.568700e+01,1.010420e+03,56000000000
4.662575250000e+08,2.818700e+01,1.556200e+01,1.010262e+03,56000000000
4.662594750000e+08,2.800000e+01,1.543700e+01,1.010182e+03,56000000000
4.662614220000e+08,2.793700e+01,1.537500e+01,1.009927e+03,56000000000
4.662633720000e+08,2.806200e+01,1.543700e+01,1.009643e+03,56000000000
4.662655290000e+08,2.818700e+01,1.550000e+01,1.009515e+03,56000000000
4.662674690000e+08,2.806200e+01,1.543700e+01,1.009351e+03,56000000000
4.662694090000e+08,2.806200e+01,1.543700e+01,1.009219e+03,56000000000
4.662713350000e+08,2.812500e+01,1.550000e+01,1.009259e+03,56000000000
4.662732720000e+08,2.812500e+01,1.556200e+01,1.009062e+03,56000000000
4.662752180000e+08,2.818700e+01,1.556200e+01,1.008840e+03,56000000000
4.662771660000e+08,2.825000e+01,1.556200e+01,1.008602e+03,56000000000
4.662791170000e+08,2.812500e+01,1.550000e+01,1.008649e+03,56000000000
4.662810540000e+08,2.800000e+01,1.543700e+01,1.008544e+03,56000000000
4.662830010000e+08,2.793700e+01,1.537500e+01,1.008403e+03,56000000000
4.662849410000e+08,2.793700e+01,1.531200e+01,1.008321e+03,56000000000
