#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412725770000e+08,3.412726430000e+08,3.030303e-01,6.775963e-02,3.030303e-01,6.775963e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412726430000e+08,3.412727040000e+08,3.934426e-01,8.031114e-02,3.770492e-01,7.862019e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412727040000e+08,3.412727670000e+08,3.492064e-01,7.445104e-02,3.015873e-01,6.918888e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412727670000e+08,3.412728280000e+08,3.278688e-01,7.331371e-02,2.786885e-01,6.759189e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412728280000e+08,3.412728890000e+08,2.786885e-01,6.759189e-02,2.622951e-01,6.557377e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412728890000e+08,3.412729500000e+08,3.442623e-01,7.512420e-02,3.278688e-01,7.331371e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412729500000e+08,3.412730120000e+08,5.806451e-01,9.677419e-02,4.193548e-01,8.224225e-02,7.222222e-01,7.465053e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412730120000e+08,3.412730750000e+08,3.650794e-01,7.612431e-02,3.333333e-01,7.273930e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412730750000e+08,3.412731360000e+08,3.606557e-01,7.689206e-02,3.114754e-01,7.145736e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412731360000e+08,3.412731970000e+08,4.754098e-01,8.828139e-02,4.262295e-01,8.359049e-02,8.965517e-01,5.655230e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412731970000e+08,3.412732590000e+08,4.838710e-01,8.834235e-02,4.193548e-01,8.224225e-02,8.666667e-01,6.206329e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412732590000e+08,3.412733210000e+08,4.032258e-01,8.064516e-02,3.709677e-01,7.735212e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412733210000e+08,3.412733820000e+08,4.590164e-01,8.674594e-02,4.590164e-01,8.674594e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412733820000e+08,3.412734440000e+08,4.354839e-01,8.380891e-02,3.387097e-01,7.391252e-02,7.777778e-01,8.000914e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412734440000e+08,3.412735060000e+08,5.322581e-01,9.265424e-02,5.000000e-01,8.980265e-02,9.393939e-01,4.153603e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412735060000e+08,3.412735700000e+08,5.156250e-01,8.975879e-02,4.687500e-01,8.558165e-02,9.090909e-01,5.004380e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412735700000e+08,3.412736330000e+08,3.492064e-01,7.445104e-02,3.174603e-01,7.098629e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412736330000e+08,3.412736980000e+08,4.000000e-01,7.844646e-02,3.076923e-01,6.880210e-02,7.692308e-01,8.262864e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412736980000e+08,3.412737590000e+08,3.770492e-01,7.862019e-02,3.770492e-01,7.862019e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412737590000e+08,3.412738250000e+08,5.151515e-01,8.834776e-02,4.696970e-01,8.436006e-02,9.117647e-01,4.864331e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412738250000e+08,3.412738860000e+08,4.262295e-01,8.359049e-02,3.934426e-01,8.031114e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412738860000e+08,3.412739520000e+08,2.424242e-01,6.060606e-02,2.424242e-01,6.060606e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412739520000e+08,3.412740140000e+08,3.064516e-01,7.030483e-02,2.258064e-01,6.034932e-02,7.368421e-01,1.010226e-01,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412740140000e+08,3.412740760000e+08,4.516129e-01,8.534681e-02,3.870968e-01,7.901580e-02,8.571429e-01,6.613000e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412740760000e+08,3.412741450000e+08,3.188406e-01,6.797704e-02,2.898551e-01,6.481357e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412741450000e+08,3.412742100000e+08,4.461538e-01,8.284869e-02,4.000000e-01,7.844646e-02,8.965517e-01,5.655230e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412742100000e+08,3.412742710000e+08,3.114754e-01,7.145736e-02,3.114754e-01,7.145736e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412742710000e+08,3.412743330000e+08,3.870968e-01,7.901580e-02,3.225806e-01,7.213122e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412743330000e+08,3.412743940000e+08,3.606557e-01,7.689206e-02,3.442623e-01,7.512420e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412743940000e+08,3.412744550000e+08,4.426230e-01,8.518282e-02,3.770492e-01,7.862019e-02,8.518519e-01,6.836727e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412744550000e+08,3.412745160000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412745160000e+08,3.412745790000e+08,4.920635e-01,8.837721e-02,4.761905e-01,8.694009e-02,9.677419e-01,3.173352e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412745790000e+08,3.412746460000e+08,2.985075e-01,6.674830e-02,2.537313e-01,6.153889e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412746460000e+08,3.412747120000e+08,2.878788e-01,6.604393e-02,2.878788e-01,6.604393e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412747120000e+08,3.412747730000e+08,3.606557e-01,7.689206e-02,2.950820e-01,6.955148e-02,8.181818e-01,8.223037e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412747730000e+08,3.412748350000e+08,5.806451e-01,9.677419e-02,5.000000e-01,8.980265e-02,8.611111e-01,5.763843e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412748350000e+08,3.412748960000e+08,5.245901e-01,9.273531e-02,4.918033e-01,8.979059e-02,9.375000e-01,4.279083e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412748960000e+08,3.412749570000e+08,4.426230e-01,8.518282e-02,3.606557e-01,7.689206e-02,8.148148e-01,7.475680e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412749570000e+08,3.412750210000e+08,4.687500e-01,8.558165e-02,3.906250e-01,7.812500e-02,8.333333e-01,6.804138e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412750210000e+08,3.412750820000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412750820000e+08,3.412751450000e+08,3.968254e-01,7.936508e-02,3.492064e-01,7.445104e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412751450000e+08,3.412752100000e+08,3.538462e-01,7.378203e-02,2.923077e-01,6.705999e-02,8.260869e-01,7.903420e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412752100000e+08,3.412752710000e+08,4.098361e-01,8.196721e-02,3.934426e-01,8.031114e-02,9.600000e-01,3.919185e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412752710000e+08,3.412753320000e+08,3.770492e-01,7.862019e-02,3.770492e-01,7.862019e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412753320000e+08,3.412753960000e+08,3.906250e-01,7.812500e-02,2.968750e-01,6.810780e-02,7.600000e-01,8.541663e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412753960000e+08,3.412754580000e+08,4.032258e-01,8.064516e-02,3.709677e-01,7.735212e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412754580000e+08,3.412755190000e+08,3.278688e-01,7.331371e-02,3.114754e-01,7.145736e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412755190000e+08,3.412755830000e+08,4.375000e-01,8.267973e-02,3.906250e-01,7.812500e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412755830000e+08,3.412756460000e+08,3.809524e-01,7.776158e-02,3.174603e-01,7.098629e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412756460000e+08,3.412757070000e+08,3.442623e-01,7.512420e-02,3.278688e-01,7.331371e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412757070000e+08,3.412757710000e+08,3.281250e-01,7.160275e-02,2.656250e-01,6.442352e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412757710000e+08,3.412758330000e+08,3.225806e-01,7.213122e-02,3.064516e-01,7.030483e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412758330000e+08,3.412758950000e+08,4.516129e-01,8.534681e-02,3.870968e-01,7.901580e-02,8.571429e-01,6.613000e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412758950000e+08,3.412759580000e+08,3.174603e-01,7.098629e-02,2.857143e-01,6.734350e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412759580000e+08,3.412760190000e+08,4.426230e-01,8.518282e-02,4.098361e-01,8.196721e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412760190000e+08,3.412760800000e+08,4.590164e-01,8.674594e-02,3.770492e-01,7.862019e-02,8.214286e-01,7.237888e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412760800000e+08,3.412761460000e+08,3.030303e-01,6.775963e-02,2.727273e-01,6.428243e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412761460000e+08,3.412762070000e+08,4.262295e-01,8.359049e-02,4.098361e-01,8.196721e-02,9.615384e-01,3.771466e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412762070000e+08,3.412762700000e+08,4.285714e-01,8.247861e-02,3.809524e-01,7.776158e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412762700000e+08,3.412763310000e+08,3.442623e-01,7.512420e-02,2.950820e-01,6.955148e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412763310000e+08,3.412763920000e+08,3.606557e-01,7.689206e-02,3.278688e-01,7.331371e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412763920000e+08,3.412764530000e+08,3.606557e-01,7.689206e-02,3.442623e-01,7.512420e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412764530000e+08,3.412765180000e+08,3.230769e-01,7.050116e-02,2.769231e-01,6.527139e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412765180000e+08,3.412765790000e+08,2.950820e-01,6.955148e-02,2.786885e-01,6.759189e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412765790000e+08,3.412766440000e+08,3.692308e-01,7.536892e-02,3.384615e-01,7.216024e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412766440000e+08,3.412767050000e+08,4.098361e-01,8.196721e-02,3.442623e-01,7.512420e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412767050000e+08,3.412767680000e+08,3.809524e-01,7.776158e-02,3.492064e-01,7.445104e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412767680000e+08,3.412768290000e+08,5.081967e-01,9.127483e-02,4.262295e-01,8.359049e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412768290000e+08,3.412768950000e+08,4.393939e-01,8.159340e-02,3.787879e-01,7.575758e-02,8.620690e-01,6.403288e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412768950000e+08,3.412769570000e+08,2.741936e-01,6.650170e-02,1.935484e-01,5.587260e-02,7.058824e-01,1.105102e-01,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412769570000e+08,3.412770200000e+08,4.126984e-01,8.093682e-02,3.333333e-01,7.273930e-02,8.076923e-01,7.729202e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412770200000e+08,3.412770840000e+08,3.750000e-01,7.654656e-02,3.281250e-01,7.160275e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412770840000e+08,3.412771520000e+08,4.558823e-01,8.187889e-02,4.117647e-01,7.781621e-02,9.032258e-01,5.310032e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412771520000e+08,3.412772140000e+08,5.000000e-01,8.980265e-02,4.838710e-01,8.834235e-02,9.677419e-01,3.173352e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412772140000e+08,3.412772750000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412772750000e+08,3.412773370000e+08,2.580645e-01,6.451613e-02,2.258064e-01,6.034932e-02,8.750000e-01,8.267973e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412773370000e+08,3.412773980000e+08,3.278688e-01,7.331371e-02,2.786885e-01,6.759189e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412773980000e+08,3.412774610000e+08,2.698413e-01,6.544612e-02,2.539683e-01,6.349207e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412774610000e+08,3.412775220000e+08,4.918033e-01,8.979059e-02,3.770492e-01,7.862019e-02,7.666667e-01,7.722022e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412775220000e+08,3.412775830000e+08,5.573770e-01,9.558937e-02,4.590164e-01,8.674594e-02,8.235294e-01,6.537870e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412775830000e+08,3.412776440000e+08,4.262295e-01,8.359049e-02,3.770492e-01,7.862019e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412776440000e+08,3.412777050000e+08,3.770492e-01,7.862019e-02,3.606557e-01,7.689206e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412777050000e+08,3.412777660000e+08,2.459016e-01,6.349153e-02,2.295082e-01,6.133865e-02,9.333333e-01,6.440612e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412777660000e+08,3.412778280000e+08,3.709677e-01,7.735212e-02,3.225806e-01,7.213122e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412778280000e+08,3.412778900000e+08,4.516129e-01,8.534681e-02,4.193548e-01,8.224225e-02,9.285714e-01,4.867038e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412778900000e+08,3.412779590000e+08,3.043478e-01,6.641414e-02,2.463768e-01,5.975515e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412779590000e+08,3.412780240000e+08,3.538462e-01,7.378203e-02,2.923077e-01,6.705999e-02,8.260869e-01,7.903420e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412780240000e+08,3.412780930000e+08,3.623188e-01,7.246377e-02,2.753623e-01,6.317245e-02,7.600000e-01,8.541663e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412780930000e+08,3.412781550000e+08,4.193548e-01,8.224225e-02,3.870968e-01,7.901580e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412781550000e+08,3.412782190000e+08,3.281250e-01,7.160275e-02,2.500000e-01,6.250000e-02,7.619048e-01,9.294286e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412782190000e+08,3.412782830000e+08,3.281250e-01,7.160275e-02,3.125000e-01,6.987713e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412782830000e+08,3.412783440000e+08,2.622951e-01,6.557377e-02,2.295082e-01,6.133865e-02,8.750000e-01,8.267973e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412783440000e+08,3.412784070000e+08,4.285714e-01,8.247861e-02,3.492064e-01,7.445104e-02,8.148148e-01,7.475680e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412784070000e+08,3.412784680000e+08,5.081967e-01,9.127483e-02,4.098361e-01,8.196721e-02,8.064516e-01,7.095828e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412784680000e+08,3.412785300000e+08,3.225806e-01,7.213122e-02,3.064516e-01,7.030483e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412785300000e+08,3.412785910000e+08,3.442623e-01,7.512420e-02,2.622951e-01,6.557377e-02,7.619048e-01,9.294286e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412785910000e+08,3.412786550000e+08,4.843750e-01,8.699632e-02,4.062500e-01,7.967218e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412786550000e+08,3.412787190000e+08,3.750000e-01,7.654656e-02,3.125000e-01,6.987713e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412787190000e+08,3.412787820000e+08,5.238096e-01,9.118354e-02,4.285714e-01,8.247861e-02,8.181818e-01,6.714081e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412787820000e+08,3.412788430000e+08,3.442623e-01,7.512420e-02,3.278688e-01,7.331371e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412788430000e+08,3.412789040000e+08,2.131148e-01,5.910740e-02,1.803279e-01,5.437090e-02,8.461539e-01,1.000682e-01,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412789040000e+08,3.412789660000e+08,3.387097e-01,7.391252e-02,3.064516e-01,7.030483e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412789660000e+08,3.412790270000e+08,4.918033e-01,8.979059e-02,4.590164e-01,8.674594e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412790270000e+08,3.412790880000e+08,3.278688e-01,7.331371e-02,3.114754e-01,7.145736e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412790880000e+08,3.412791500000e+08,2.903226e-01,6.842969e-02,2.258064e-01,6.034932e-02,7.777778e-01,9.799079e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412791500000e+08,3.412792120000e+08,4.193548e-01,8.224225e-02,3.870968e-01,7.901580e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412792120000e+08,3.412792750000e+08,3.650794e-01,7.612431e-02,3.333333e-01,7.273930e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412792750000e+08,3.412793360000e+08,4.098361e-01,8.196721e-02,3.606557e-01,7.689206e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412793360000e+08,3.412794050000e+08,2.898551e-01,6.481357e-02,2.463768e-01,5.975515e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412794050000e+08,3.412794690000e+08,3.750000e-01,7.654656e-02,3.593750e-01,7.493487e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412794690000e+08,3.412795330000e+08,4.687500e-01,8.558165e-02,4.062500e-01,7.967218e-02,8.666667e-01,6.206329e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412795330000e+08,3.412795970000e+08,3.750000e-01,7.654656e-02,3.281250e-01,7.160275e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412795970000e+08,3.412796620000e+08,5.384616e-01,9.101661e-02,5.230770e-01,8.970695e-02,9.714286e-01,2.816031e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412796620000e+08,3.412797240000e+08,4.677419e-01,8.685750e-02,4.193548e-01,8.224225e-02,8.965517e-01,5.655230e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412797240000e+08,3.412797850000e+08,5.409836e-01,9.417316e-02,4.590164e-01,8.674594e-02,8.484849e-01,6.241559e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412797850000e+08,3.412798470000e+08,4.032258e-01,8.064516e-02,3.064516e-01,7.030483e-02,7.600000e-01,8.541663e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412798470000e+08,3.412799080000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412799080000e+08,3.412799710000e+08,2.698413e-01,6.544612e-02,2.539683e-01,6.349207e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412799710000e+08,3.412800370000e+08,3.181818e-01,6.943297e-02,3.030303e-01,6.775963e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412800370000e+08,3.412800980000e+08,5.737705e-01,9.698492e-02,5.245901e-01,9.273531e-02,9.142857e-01,4.731878e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412800980000e+08,3.412801610000e+08,4.126984e-01,8.093682e-02,3.333333e-01,7.273930e-02,8.076923e-01,7.729202e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412801610000e+08,3.412802260000e+08,3.384615e-01,7.216024e-02,3.076923e-01,6.880210e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412802260000e+08,3.412802890000e+08,3.650794e-01,7.612431e-02,3.333333e-01,7.273930e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412802890000e+08,3.412803520000e+08,4.285714e-01,8.247861e-02,3.968254e-01,7.936508e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412803520000e+08,3.412804160000e+08,3.750000e-01,7.654656e-02,3.437500e-01,7.328775e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412804160000e+08,3.412804780000e+08,4.354839e-01,8.380891e-02,4.032258e-01,8.064516e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412804780000e+08,3.412805430000e+08,3.692308e-01,7.536892e-02,3.384615e-01,7.216024e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412805430000e+08,3.412806050000e+08,3.548387e-01,7.565187e-02,3.225806e-01,7.213122e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412806050000e+08,3.412806680000e+08,4.444444e-01,8.399210e-02,4.126984e-01,8.093682e-02,9.285714e-01,4.867038e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412806680000e+08,3.412807290000e+08,4.590164e-01,8.674594e-02,3.770492e-01,7.862019e-02,8.214286e-01,7.237888e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412807290000e+08,3.412807920000e+08,3.809524e-01,7.776158e-02,3.492064e-01,7.445104e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412807920000e+08,3.412808530000e+08,3.606557e-01,7.689206e-02,3.442623e-01,7.512420e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412808530000e+08,3.412809140000e+08,3.278688e-01,7.331371e-02,3.114754e-01,7.145736e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412809140000e+08,3.412809780000e+08,3.593750e-01,7.493487e-02,2.968750e-01,6.810780e-02,8.260869e-01,7.903420e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412809780000e+08,3.412810490000e+08,3.239437e-01,6.754693e-02,2.957746e-01,6.454332e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412810490000e+08,3.412811100000e+08,3.278688e-01,7.331371e-02,2.786885e-01,6.759189e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412811100000e+08,3.412811720000e+08,4.516129e-01,8.534681e-02,4.032258e-01,8.064516e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412811720000e+08,3.412812350000e+08,4.285714e-01,8.247861e-02,4.126984e-01,8.093682e-02,9.629630e-01,3.634468e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412812350000e+08,3.412812990000e+08,6.093750e-01,9.757809e-02,5.312500e-01,9.110862e-02,8.717949e-01,5.353373e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412812990000e+08,3.412813630000e+08,4.375000e-01,8.267973e-02,4.218750e-01,8.118988e-02,9.642857e-01,3.507072e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412813630000e+08,3.412814250000e+08,4.193548e-01,8.224225e-02,3.548387e-01,7.565187e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412814250000e+08,3.412814900000e+08,4.615385e-01,8.426501e-02,4.000000e-01,7.844646e-02,8.666667e-01,6.206329e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
3.412814900000e+08,3.412815510000e+08,2.786885e-01,6.759189e-02,2.459016e-01,6.349153e-02,8.823529e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.960000e+02,40394900001
