#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.906111000000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000001
3.906123000000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000002
3.906135000000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000003
3.906147600000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000004
3.906159600000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452000005
3.906171000000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452000006
3.906183600000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100007
3.906196200000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22452100008
3.906208200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100009
3.906220200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100010
3.906232200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100011
3.906244800000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100012
3.906256800000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22452100013
3.906268200000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22452100014
3.906281400000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22452100015
3.906293400000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22452100016
3.906305400000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22452100017
3.906317400000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22452100018
3.906329400000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22452100019
3.906342000000e+08,2.200000e+01,1.200000e+01,9.200000e+02,22452100020
3.906354600000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22452100021
3.906366600000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22452100022
3.906378600000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22452100023
3.906391200000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100024
3.906403200000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100025
3.906415800000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100026
3.906428400000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100027
3.906440400000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22452100028
3.906452400000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22452100029
3.906465000000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100030
3.906477600000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100031
3.906489600000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100032
3.906502800000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100033
3.906514800000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452100034
3.906526800000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452100035
3.906538800000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22452100036
3.906550800000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22452100037
3.906563400000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452100038
3.906575400000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452100039
3.906587400000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452100040
3.906599400000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452100041
3.906611400000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22452100042
3.906623400000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452100043
3.906636000000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22452100044
3.906649200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100045
3.906661200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100046
3.906673200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100047
3.906685200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100048
3.906697200000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22452100049
3.906709200000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22452100050
3.906721200000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22452100051
3.906733800000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22452100052
3.906745800000e+08,2.200000e+01,1.500000e+01,9.210000e+02,22452100053
3.906757800000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100054
3.906769800000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100055
3.906782400000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452100056
3.906794400000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22452100057
3.906807000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22452100058
3.906818400000e+08,2.200000e+01,1.300000e+01,9.220000e+02,22452100059
3.906831000000e+08,2.200000e+01,1.300000e+01,9.220000e+02,22452100060
3.906843000000e+08,2.200000e+01,1.300000e+01,9.220000e+02,22452100061
3.906855600000e+08,2.200000e+01,1.200000e+01,9.220000e+02,22452100062
3.906867600000e+08,2.200000e+01,1.200000e+01,9.220000e+02,22452100063
3.906879600000e+08,2.200000e+01,1.200000e+01,9.230000e+02,22452100064
3.906891600000e+08,2.200000e+01,1.200000e+01,9.230000e+02,22452100065
3.906904200000e+08,2.200000e+01,1.200000e+01,9.230000e+02,22452100066
3.906916200000e+08,2.200000e+01,1.200000e+01,9.230000e+02,22452100067
3.906928800000e+08,2.200000e+01,1.200000e+01,9.230000e+02,22452100068
3.906940800000e+08,2.200000e+01,1.200000e+01,9.230000e+02,22452100069
3.906953400000e+08,2.200000e+01,1.200000e+01,9.230000e+02,22452100070
3.906965400000e+08,2.200000e+01,1.200000e+01,9.230000e+02,22452100071
3.906977400000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22452100001
3.906990000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22452100002
3.907002000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22452100003
3.907014000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22452100004
3.907026000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22452100005
3.907038000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22452100006
3.907050000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22452200007
3.907062600000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22452200008
3.907074600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22452200009
3.907086600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22452200010
3.907098600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22452200011
3.907110600000e+08,2.100000e+01,1.000000e+01,9.230000e+02,22452200012
3.907122600000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22452200013
3.907134600000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22452200014
3.907146600000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22452200015
3.907158600000e+08,2.100000e+01,1.000000e+01,9.230000e+02,22452200016
3.907171200000e+08,2.100000e+01,1.000000e+01,9.230000e+02,22452200017
3.907183200000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22452200018
3.907195200000e+08,2.100000e+01,1.000000e+01,9.230000e+02,22452200019
3.907207200000e+08,2.100000e+01,1.000000e+01,9.230000e+02,22452200020
3.907219200000e+08,2.100000e+01,1.000000e+01,9.230000e+02,22452200021
3.907231200000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22452200022
3.907243800000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22452200023
3.907255800000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22452200024
3.907267800000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22452200025
3.907279800000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22452200026
3.907292400000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22452200027
3.907304400000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22452200028
3.907316400000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22452200029
3.907327800000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22452200030
3.907340400000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22452200031
3.907352400000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22452200032
3.907365000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22452200033
3.907377000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22452200034
3.907381800000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22452200035
3.907394400000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22452200036
3.907406400000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22452200037
3.907418400000e+08,2.100000e+01,1.600000e+01,9.240000e+02,22452200038
3.907431000000e+08,2.100000e+01,1.600000e+01,9.240000e+02,22452200039
3.907479000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22452200040
3.907491600000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22452200041
3.907504200000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22452200042
3.907517400000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22452200043
3.907530000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22452200044
3.907541400000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22452200045
3.907553400000e+08,2.100000e+01,2.000000e+01,9.250000e+02,22452200046
3.907566000000e+08,2.100000e+01,2.000000e+01,9.250000e+02,22452200047
3.907577400000e+08,2.100000e+01,2.400000e+01,9.250000e+02,22452200048
3.907589400000e+08,2.200000e+01,2.400000e+01,9.250000e+02,22452200049
