#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.906075270664e+08,3.906087369671e+08,1.209900748730e+03,47566,47360,43585,206,206,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000001,0,1,0
2,3.906087442969e+08,3.906099629585e+08,1.218661553264e+03,47543,47347,43439,196,196,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000002,0,1,0
3,3.906099700119e+08,3.906111879882e+08,1.217976291955e+03,47540,47357,43376,183,183,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000003,0,1,0
4,3.906111950322e+08,3.906124019980e+08,1.206965795934e+03,47571,47373,43340,198,198,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22452000004,0,1,0
5,3.906124090197e+08,3.906136169735e+08,1.207953748226e+03,47559,47383,43496,176,176,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22452000005,0,1,0
6,3.906136242175e+08,3.906148299913e+08,1.205773871124e+03,47561,47356,43481,205,205,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22452000006,0,1,0
7,3.906148370898e+08,3.906160479099e+08,1.210820176005e+03,47558,47326,43443,232,232,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994226e+00,22452100007,0,1,0
8,3.906160580527e+08,3.906172809581e+08,1.222905404210e+03,47526,47344,43366,182,182,0,2,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100008,0,1,0
9,3.906172890135e+08,3.906184889808e+08,1.199967297554e+03,47566,47383,43481,183,183,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100009,0,1,0
10,3.906184960623e+08,3.906196949555e+08,1.198893247962e+03,47565,47380,43576,185,185,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100010,0,1,0
11,3.906197030283e+08,3.906209139922e+08,1.210963928580e+03,47569,47336,43337,233,233,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100011,0,1,0
12,3.906209220193e+08,3.906221299861e+08,1.207966771901e+03,47540,47355,43386,185,185,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100012,0,1,0
13,3.906221380193e+08,3.906233399655e+08,1.201946138918e+03,47582,47374,43489,208,208,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100013,0,1,0
14,3.906233500229e+08,3.906245609529e+08,1.210930009902e+03,47532,47342,43430,190,190,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100014,0,1,0
15,3.906245690313e+08,3.906257739952e+08,1.204963932991e+03,47579,47368,43462,211,211,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100015,0,1,0
16,3.906257810334e+08,3.906269929637e+08,1.211930331349e+03,47570,47363,43255,207,207,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100016,0,1,0
17,3.906270000287e+08,3.906282009988e+08,1.200970140934e+03,47579,47384,43526,195,195,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993344e+00,22452100017,0,1,0
18,3.906282080418e+08,3.906294019749e+08,1.193933069766e+03,47592,47383,43449,209,209,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994144e+00,22452100018,0,1,0
19,3.906294740118e+08,3.906306839582e+08,1.209946431816e+03,47535,47314,43362,221,221,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100019,0,1,0
20,3.906306920721e+08,3.906318939943e+08,1.201922228754e+03,47572,47373,43451,199,199,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.270991e+00,22452100020,0,1,0
21,3.906319010729e+08,3.906330999621e+08,1.198889167428e+03,47580,47382,43576,198,198,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.063335e+00,22452100021,0,1,0
22,3.906331450823e+08,3.906343389634e+08,1.193881047428e+03,47611,47418,43428,193,193,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100022,0,1,0
23,3.906343460440e+08,3.906355499795e+08,1.203935517728e+03,47586,47367,43330,219,219,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100023,0,1,0
24,3.906355591575e+08,3.906367799845e+08,1.220826973021e+03,47540,47362,43309,178,178,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100024,0,1,0
25,3.906368262440e+08,3.906380299254e+08,1.203681401253e+03,47583,47401,43444,182,182,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100025,0,1,0
26,3.906380680255e+08,3.906392759192e+08,1.207893704832e+03,47570,47375,43473,195,195,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100026,0,1,0
27,3.906392840190e+08,3.906404779844e+08,1.193965328753e+03,47597,47388,43392,209,209,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100027,0,1,0
28,3.906404870150e+08,3.906416859438e+08,1.198928817034e+03,47595,47394,43411,201,201,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994168e+00,22452100028,0,1,0
29,3.906417300211e+08,3.906429349722e+08,1.204951154649e+03,47572,47368,43477,204,204,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100029,0,1,0
30,3.906430080772e+08,3.906442119827e+08,1.203905500591e+03,47574,47380,43528,194,194,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100030,0,1,0
31,3.906442190187e+08,3.906454199854e+08,1.200966771007e+03,47573,47383,43370,190,190,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100031,0,1,0
32,3.906455270244e+08,3.906467279914e+08,1.200967051327e+03,47562,47380,43479,182,182,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994178e+00,22452100032,0,1,0
33,3.906467360512e+08,3.906479309696e+08,1.194918375969e+03,47607,47404,43533,203,203,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100033,0,1,0
34,3.906479380123e+08,3.906491359896e+08,1.197977363765e+03,47559,47358,43468,201,201,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100034,0,1,0
35,3.906491440952e+08,3.906503449637e+08,1.200868465722e+03,47567,47365,43541,202,202,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100035,0,1,0
36,3.906503530205e+08,3.906515538896e+08,1.200869189560e+03,47567,47375,43498,192,192,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100036,0,1,0
37,3.906515620109e+08,3.906527569297e+08,1.194918723166e+03,47574,47368,43668,206,206,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100037,0,1,0
38,3.906527650145e+08,3.906539649844e+08,1.199969807863e+03,47581,47381,43589,200,200,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100038,0,1,0
39,3.906539720126e+08,3.906551739930e+08,1.201980419874e+03,47596,47376,43473,220,220,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100039,0,1,0
40,3.906551810155e+08,3.906563799890e+08,1.198973451316e+03,47581,47372,43348,209,209,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100040,0,1,0
41,3.906563870512e+08,3.906575809448e+08,1.193893548071e+03,47588,47387,43493,201,201,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100041,0,1,0
42,3.906575880815e+08,3.906587829875e+08,1.194906039178e+03,47592,47407,43553,185,185,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100042,0,1,0
43,3.906588560149e+08,3.906600599856e+08,1.203970778227e+03,47577,47388,43547,189,189,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100043,0,1,0
44,3.906601240499e+08,3.906613309385e+08,1.206888595343e+03,47570,47400,43588,170,170,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.665563e+00,22452100044,0,1,0
45,3.906613430168e+08,3.906625419978e+08,1.198980930030e+03,47593,47400,43624,193,193,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.984999e+00,22452100045,0,1,0
46,3.906625490231e+08,3.906637529698e+08,1.203946703255e+03,47592,47402,43634,190,190,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100046,0,1,0
47,3.906637751024e+08,3.906649729724e+08,1.197870016932e+03,47597,47403,43591,194,194,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100047,0,1,0
48,3.906649800491e+08,3.906661799698e+08,1.199920639277e+03,47597,47420,43655,177,177,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100048,0,1,0
49,3.906661870293e+08,3.906673899989e+08,1.202969623268e+03,47558,47369,43517,189,189,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100049,0,1,0
50,3.906673980142e+08,3.906685949367e+08,1.196922545791e+03,47602,47403,43507,199,199,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100050,0,1,0
51,3.906686020199e+08,3.906698169710e+08,1.214951115072e+03,47559,47387,43703,172,172,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100051,0,1,0
52,3.906698242546e+08,3.906710299987e+08,1.205744089007e+03,47565,47366,43338,199,199,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22452100052,0,1,0
53,3.906710370973e+08,3.906722329478e+08,1.195850527048e+03,47591,47386,43464,205,205,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994153e+00,22452100053,0,1,0
54,3.906722400336e+08,3.906734509282e+08,1.210894595206e+03,47536,47370,43457,166,166,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100054,0,1,0
55,3.906734640167e+08,3.906746689746e+08,1.204957962394e+03,47586,47391,43480,195,195,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100055,0,1,0
56,3.906746760420e+08,3.906758819775e+08,1.205935526311e+03,47585,47382,43663,203,203,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100056,0,1,0
57,3.906759610535e+08,3.906771599798e+08,1.198926275373e+03,47596,47395,43557,201,201,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100057,0,1,0
58,3.906771670680e+08,3.906783639744e+08,1.196906371474e+03,47574,47393,43547,181,181,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100058,0,1,0
59,3.906783730131e+08,3.906795669383e+08,1.193925203204e+03,47584,47412,43683,172,172,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100059,0,1,0
60,3.906795750607e+08,3.906807739374e+08,1.198876745105e+03,47576,47371,43551,205,205,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100060,0,1,0
61,3.906807900293e+08,3.906819979415e+08,1.207912217379e+03,47572,47392,43572,180,180,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100061,0,1,0
62,3.906820060604e+08,3.906832069928e+08,1.200932460308e+03,47590,47395,43736,195,195,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100062,0,1,0
63,3.906832150253e+08,3.906844189577e+08,1.203932495713e+03,47580,47396,43711,184,184,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100063,0,1,0
64,3.906844260436e+08,3.906856309991e+08,1.204955547810e+03,47586,47369,43660,217,217,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100064,0,1,0
65,3.906856381283e+08,3.906868409655e+08,1.202837183297e+03,47572,47379,43618,193,193,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100065,0,1,0
66,3.906868480340e+08,3.906880529708e+08,1.204936805665e+03,47573,47413,43716,160,160,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100066,0,1,0
67,3.906881290134e+08,3.906893309945e+08,1.201981126904e+03,47594,47389,43643,205,205,0,7,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100067,0,1,0
68,3.906893410139e+08,3.906905519962e+08,1.210982295215e+03,47561,47380,43715,181,181,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100068,0,1,0
69,3.906905590232e+08,3.906917699895e+08,1.210966296554e+03,47566,47399,43740,167,167,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100069,0,1,0
70,3.906917780762e+08,3.906929819836e+08,1.203907358408e+03,47546,47354,43672,192,192,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100070,0,1,0
71,3.906929900204e+08,3.906942059439e+08,1.215923552632e+03,47546,47374,43641,172,172,0,1,e,L,2019,5,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100071,0,1,0
1,3.906942140144e+08,3.906954209941e+08,1.206979705274e+03,47559,47365,43641,194,194,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100001,0,1,0
2,3.906954290123e+08,3.906966279497e+08,1.198937396169e+03,47576,47388,43638,188,188,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100002,0,1,0
3,3.906966360207e+08,3.906978419632e+08,1.205942560196e+03,47562,47394,43530,168,168,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100003,0,1,0
4,3.906978501349e+08,3.906990539697e+08,1.203834807277e+03,47562,47394,43807,168,168,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100004,0,1,0
5,3.906990620176e+08,3.907002689828e+08,1.206965265453e+03,47567,47359,43589,208,208,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100005,0,1,0
6,3.907002760244e+08,3.907014779904e+08,1.201966031134e+03,47554,47368,43650,186,186,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452100006,0,1,0
7,3.907014860354e+08,3.907026799763e+08,1.193940915763e+03,47584,47365,43646,219,219,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994144e+00,22452200007,0,1,0
8,3.907026881065e+08,3.907038919371e+08,1.203830604613e+03,47565,47370,43698,195,195,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200008,0,1,0
9,3.907039000150e+08,3.907050949981e+08,1.194983068943e+03,47587,47385,43739,202,202,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994149e+00,22452200009,0,1,0
10,3.907051031406e+08,3.907063019714e+08,1.198830832303e+03,47585,47409,43686,176,176,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200010,0,1,0
11,3.907063101005e+08,3.907075109981e+08,1.200897549331e+03,47561,47392,43615,169,169,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200011,0,1,0
12,3.907075180559e+08,3.907087199531e+08,1.201897204041e+03,47570,47382,43570,188,188,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988362e+00,22452200012,0,1,0
13,3.907087280108e+08,3.907099259953e+08,1.197984558344e+03,47592,47426,43914,166,166,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994164e+00,22452200013,0,1,0
14,3.907099330146e+08,3.907111259969e+08,1.192982297421e+03,47599,47428,43902,171,171,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200014,0,1,0
15,3.907111330519e+08,3.907123299916e+08,1.196939667940e+03,47586,47421,43868,165,165,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.974960e+00,22452200015,0,1,0
16,3.907123380611e+08,3.907135449687e+08,1.206907584131e+03,47561,47418,43703,143,143,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994205e+00,22452200016,0,1,0
17,3.907135540141e+08,3.907147479914e+08,1.193977242172e+03,47597,47410,43592,187,187,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200017,0,1,0
18,3.907147560368e+08,3.907159489499e+08,1.192913116753e+03,47614,47452,43880,162,162,0,3,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200018,0,1,0
19,3.907159680525e+08,3.907171699631e+08,1.201910642445e+03,47559,47376,43710,183,183,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.955944e+00,22452200019,0,1,0
20,3.907171780788e+08,3.907183899667e+08,1.211887824714e+03,47560,47384,43693,176,176,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.172301e+00,22452200020,0,1,0
21,3.907183970251e+08,3.907195889247e+08,1.191899581432e+03,47613,47429,43877,184,184,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.684827e+00,22452200021,0,1,0
22,3.907196231085e+08,3.907208179784e+08,1.194869975805e+03,47595,47400,43778,195,195,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994149e+00,22452200022,0,1,0
23,3.907208260145e+08,3.907220309740e+08,1.204959461749e+03,47555,47376,43863,179,179,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200023,0,1,0
24,3.907220390595e+08,3.907232459925e+08,1.206932971895e+03,47555,47384,43908,171,171,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994205e+00,22452200024,0,1,0
25,3.907232550136e+08,3.907244569922e+08,1.201978510261e+03,47582,47396,43781,186,186,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200025,0,1,0
26,3.907244640404e+08,3.907256759926e+08,1.211952169478e+03,47575,47403,43699,172,172,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200026,0,1,0
27,3.907256830198e+08,3.907268929834e+08,1.209963536739e+03,47571,47418,43953,153,153,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200027,0,1,0
28,3.907269020693e+08,3.907281029880e+08,1.200918711960e+03,47552,47372,43723,180,180,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200028,0,1,0
29,3.907281120534e+08,3.907293019788e+08,1.189925488830e+03,47580,47419,43682,161,161,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200029,0,1,0
30,3.907293110260e+08,3.907305019994e+08,1.190973329425e+03,47602,47420,43831,182,182,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452200030,0,1,0
31,3.907305110280e+08,3.907317089852e+08,1.197957210124e+03,47584,47408,43838,176,176,0,1,e,L,2019,5,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994164e+00,22452200031,0,1,0
