#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623068000000e+08,2.020000e+01,1.180000e+01,1.013000e+03,1303500002
2.623086000000e+08,2.020000e+01,1.170000e+01,1.013000e+03,1303500003
2.623092000000e+08,2.020000e+01,1.170000e+01,1.013000e+03,1303500004
2.623104000000e+08,2.020000e+01,1.160000e+01,1.013000e+03,1303600005
2.623122000000e+08,2.020000e+01,1.160000e+01,1.013000e+03,1303600006
2.623140000000e+08,2.020000e+01,1.150000e+01,1.013000e+03,1303600007
2.623152000000e+08,2.020000e+01,1.140000e+01,1.013000e+03,1303600008
2.623170000000e+08,2.020000e+01,1.130000e+01,1.013000e+03,1303600009
2.623188000000e+08,2.020000e+01,1.120000e+01,1.013000e+03,1303600010
2.623206000000e+08,2.020000e+01,1.100000e+01,1.013000e+03,1303600011
2.623224000000e+08,2.020000e+01,1.040000e+01,1.013000e+03,1303600012
2.623236000000e+08,2.010000e+01,1.030000e+01,1.013000e+03,1303600013
2.623254000000e+08,2.010000e+01,1.010000e+01,1.013000e+03,1303600014
2.623272000000e+08,2.010000e+01,1.020000e+01,1.013000e+03,1303600015
2.623290000000e+08,2.000000e+01,1.030000e+01,1.013000e+03,1303600016
2.623308000000e+08,2.000000e+01,1.050000e+01,1.013000e+03,1303600017
2.623308000000e+08,2.000000e+01,1.050000e+01,1.013000e+03,1303600018
2.623326000000e+08,2.010000e+01,1.090000e+01,1.014000e+03,1303600019
2.623344000000e+08,2.020000e+01,1.180000e+01,1.014000e+03,1303600020
2.623350000000e+08,2.030000e+01,1.290000e+01,1.014000e+03,1303600021
2.623350000000e+08,2.030000e+01,1.290000e+01,1.014000e+03,1303600022
2.623356000000e+08,2.030000e+01,1.360000e+01,1.014000e+03,1303600023
2.623368000000e+08,2.050000e+01,1.450000e+01,1.014000e+03,1303600024
2.623386000000e+08,2.070000e+01,1.410000e+01,1.014000e+03,1303600025
2.623404000000e+08,2.090000e+01,1.560000e+01,1.014000e+03,1303600026
2.623422000000e+08,2.090000e+01,1.510000e+01,1.014000e+03,1303600027
2.623440000000e+08,2.120000e+01,1.770000e+01,1.014000e+03,1303600028
2.623458000000e+08,2.140000e+01,2.040000e+01,1.014000e+03,1303600029
2.623476000000e+08,2.150000e+01,2.010000e+01,1.014000e+03,1303600030
2.623488000000e+08,2.140000e+01,1.760000e+01,1.015000e+03,1303600031
2.623506000000e+08,2.160000e+01,2.000000e+01,1.014000e+03,1303600032
2.623512000000e+08,2.160000e+01,2.010000e+01,1.014000e+03,1303600033
2.623524000000e+08,2.170000e+01,2.090000e+01,1.014000e+03,1303600034
2.623542000000e+08,2.150000e+01,2.010000e+01,1.014000e+03,1303600035
2.623560000000e+08,2.150000e+01,2.070000e+01,1.014000e+03,1303600036
2.623572000000e+08,2.150000e+01,2.070000e+01,1.014000e+03,1303600037
2.623584000000e+08,2.150000e+01,2.250000e+01,1.014000e+03,1303600038
2.623590000000e+08,2.150000e+01,2.250000e+01,1.014000e+03,1303600039
2.623608000000e+08,2.140000e+01,2.250000e+01,1.013000e+03,1303600040
2.623626000000e+08,2.150000e+01,2.540000e+01,1.013000e+03,1303600041
2.623632000000e+08,2.150000e+01,2.620000e+01,1.013000e+03,1303600042
2.623650000000e+08,2.140000e+01,2.020000e+01,1.013000e+03,1303600043
2.623668000000e+08,2.130000e+01,2.020000e+01,1.013000e+03,1303600044
2.623674000000e+08,2.140000e+01,2.030000e+01,1.013000e+03,1303600045
2.623680000000e+08,2.140000e+01,2.090000e+01,1.013000e+03,1303600046
2.623686000000e+08,2.140000e+01,2.130000e+01,1.013000e+03,1303600048
2.623704000000e+08,2.140000e+01,2.090000e+01,1.013000e+03,1303600049
2.623710000000e+08,2.140000e+01,1.950000e+01,1.013000e+03,1303600051
2.623728000000e+08,2.130000e+01,1.790000e+01,1.013000e+03,1303600052
2.623728000000e+08,2.130000e+01,1.790000e+01,1.013000e+03,1303600053
2.623746000000e+08,2.130000e+01,1.720000e+01,1.013000e+03,1303600054
2.623764000000e+08,2.120000e+01,1.540000e+01,1.013000e+03,1303600055
2.623782000000e+08,2.110000e+01,1.450000e+01,1.013000e+03,1303600056
2.623800000000e+08,2.100000e+01,1.390000e+01,1.013000e+03,1303600057
2.623800000000e+08,2.100000e+01,1.390000e+01,1.013000e+03,1303600058
2.623818000000e+08,2.090000e+01,1.390000e+01,1.013000e+03,1303600059
2.623836000000e+08,2.090000e+01,1.350000e+01,1.013000e+03,1303600060
2.623854000000e+08,2.090000e+01,1.350000e+01,1.013000e+03,1303600061
2.623872000000e+08,2.080000e+01,1.310000e+01,1.013000e+03,1303600062
2.623884000000e+08,2.080000e+01,1.280000e+01,1.013000e+03,1303600063
2.623902000000e+08,2.080000e+01,1.290000e+01,1.013000e+03,1303600064
2.623920000000e+08,2.060000e+01,1.270000e+01,1.013000e+03,1303600065
2.623938000000e+08,2.060000e+01,1.240000e+01,1.013000e+03,1303600001
2.623956000000e+08,2.060000e+01,1.250000e+01,1.013000e+03,1303600002
2.623974000000e+08,2.060000e+01,1.210000e+01,1.013000e+03,1303700003
2.623986000000e+08,2.060000e+01,1.210000e+01,1.013000e+03,1303700004
2.624004000000e+08,2.060000e+01,1.190000e+01,1.013000e+03,1303700005
2.624022000000e+08,2.060000e+01,1.180000e+01,1.012000e+03,1303700006
2.624034000000e+08,2.050000e+01,1.150000e+01,1.012000e+03,1303700007
2.624052000000e+08,2.040000e+01,1.100000e+01,1.012000e+03,1303700008
2.624070000000e+08,2.040000e+01,1.100000e+01,1.012000e+03,1303700009
2.624082000000e+08,2.040000e+01,1.110000e+01,1.012000e+03,1303700010
2.624100000000e+08,2.040000e+01,1.170000e+01,1.012000e+03,1303700011
2.624118000000e+08,2.040000e+01,1.170000e+01,1.011000e+03,1303700012
2.624130000000e+08,2.040000e+01,1.190000e+01,1.011000e+03,1303700013
2.624142000000e+08,2.040000e+01,1.180000e+01,1.012000e+03,1303700014
2.624160000000e+08,2.040000e+01,1.210000e+01,1.012000e+03,1303700015
2.624178000000e+08,2.040000e+01,1.290000e+01,1.012000e+03,1303700016
2.624196000000e+08,2.050000e+01,1.480000e+01,1.012000e+03,1303700017
2.624214000000e+08,2.060000e+01,1.500000e+01,1.012000e+03,1303700018
2.624232000000e+08,2.060000e+01,1.500000e+01,1.012000e+03,1303700019
2.624232000000e+08,2.060000e+01,1.500000e+01,1.012000e+03,1303700020
2.624250000000e+08,2.090000e+01,1.670000e+01,1.012000e+03,1303700021
2.624268000000e+08,2.130000e+01,1.670000e+01,1.012000e+03,1303700022
2.624280000000e+08,2.150000e+01,1.670000e+01,1.012000e+03,1303700023
2.624298000000e+08,2.170000e+01,1.970000e+01,1.012000e+03,1303700024
2.624316000000e+08,2.200000e+01,2.220000e+01,1.012000e+03,1303700025
2.624334000000e+08,2.220000e+01,2.300000e+01,1.012000e+03,1303700026
2.624352000000e+08,2.220000e+01,2.340000e+01,1.012000e+03,1303700027
2.624364000000e+08,2.220000e+01,2.360000e+01,1.012000e+03,1303700028
2.624382000000e+08,2.230000e+01,2.430000e+01,1.011000e+03,1303700029
2.624400000000e+08,2.220000e+01,2.390000e+01,1.011000e+03,1303700030
2.624418000000e+08,2.220000e+01,2.390000e+01,1.011000e+03,1303700031
2.624430000000e+08,2.220000e+01,2.560000e+01,1.011000e+03,1303700032
2.624448000000e+08,2.210000e+01,2.450000e+01,1.010000e+03,1303700033
2.624466000000e+08,2.210000e+01,2.470000e+01,1.010000e+03,1303700034
2.624484000000e+08,2.210000e+01,2.270000e+01,1.010000e+03,1303700035
2.624496000000e+08,2.210000e+01,2.270000e+01,1.010000e+03,1303700036
2.624502000000e+08,2.210000e+01,2.270000e+01,1.010000e+03,1303700037
2.624514000000e+08,2.200000e+01,2.270000e+01,1.010000e+03,1303700038
2.624532000000e+08,2.190000e+01,1.970000e+01,1.010000e+03,1303700039
2.624550000000e+08,2.190000e+01,1.890000e+01,1.010000e+03,1303700040
2.624550000000e+08,2.190000e+01,1.890000e+01,1.010000e+03,1303700041
2.624568000000e+08,2.180000e+01,1.840000e+01,1.010000e+03,1303700042
2.624586000000e+08,2.170000e+01,1.840000e+01,1.010000e+03,1303700043
2.624592000000e+08,2.170000e+01,1.840000e+01,1.010000e+03,1303700044
2.624610000000e+08,2.170000e+01,1.840000e+01,1.010000e+03,1303700045
2.624628000000e+08,2.150000e+01,1.840000e+01,1.010000e+03,1303700046
2.624646000000e+08,2.150000e+01,1.840000e+01,1.010000e+03,1303700047
2.624658000000e+08,2.140000e+01,1.840000e+01,1.010000e+03,1303700048
2.624676000000e+08,2.130000e+01,1.500000e+01,1.010000e+03,1303700049
2.624694000000e+08,2.130000e+01,1.500000e+01,1.010000e+03,1303700050
2.624712000000e+08,2.120000e+01,1.500000e+01,1.010000e+03,1303700051
2.624730000000e+08,2.120000e+01,1.440000e+01,1.010000e+03,1303700052
2.624742000000e+08,2.120000e+01,1.390000e+01,1.010000e+03,1303700053
2.624760000000e+08,2.110000e+01,1.390000e+01,1.010000e+03,1303700054
2.624766000000e+08,2.110000e+01,1.390000e+01,1.010000e+03,1303700055
2.624790000000e+08,2.110000e+01,1.320000e+01,1.010000e+03,1303700056
